"subject","predicate","object"
"http://hu.dbpedia.org/resource/Golconda_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Golconda (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Golconda_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1744492
"http://hu.dbpedia.org/resource/Golconda_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23385209
"http://hu.dbpedia.org/resource/Golconda_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Golconda_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Golconda_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Golconda_(egyértelműsítő_lap)?oldid=23385209&ns=0"
"http://hu.dbpedia.org/resource/Golconda_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",110
"http://hu.dbpedia.org/resource/Golconda_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Golconda_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Pope_megye_(Illinois)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Golconda_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Golconda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Golconda_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Golconda_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Golconda_(egyértelműsítő_lap)"
