"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sándy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sándy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sándy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sándy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sándy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sándy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sándy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sándy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sándy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sándy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sándy_Péter","http://www.w3.org/2000/01/rdf-schema#label","Sándy Péter"
"http://hu.dbpedia.org/resource/Sándy_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sándy_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészmérnökök"
"http://hu.dbpedia.org/resource/Sándy_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sándy_Péter","http://dbpedia.org/ontology/wikiPageID",805511
"http://hu.dbpedia.org/resource/Sándy_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",22386262
"http://hu.dbpedia.org/resource/Sándy_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foto.bme.hu"
"http://hu.dbpedia.org/resource/Sándy_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sándy_Péter","http://hu.dbpedia.org/property/típus","építész"
"http://hu.dbpedia.org/resource/Sándy_Péter","http://dbpedia.org/ontology/abstract","Sándy Péter (Budapest, 1937 –) építészmérnök. Minisztériumi levegőtisztaság-védelmi munkaköre során az ENSZ egyik genfi székhelyű albizottságában Magyarország szakmai képviseletét látta el."
"http://hu.dbpedia.org/resource/Sándy_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sándy_Péter?oldid=22386262&ns=0"
"http://hu.dbpedia.org/resource/Sándy_Péter","http://dbpedia.org/ontology/wikiPageLength",2501
"http://hu.dbpedia.org/resource/Sándy_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sándy_Péter"
"http://hu.wikipedia.org/wiki/Sándy_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sándy_Péter"
