"subject","predicate","object"
"http://hu.dbpedia.org/resource/Észak-amerikai_becsapódási_kráterek_listája","http://www.w3.org/2000/01/rdf-schema#label","Észak-amerikai becsapódási kráterek listája"
"http://hu.dbpedia.org/resource/Észak-amerikai_becsapódási_kráterek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_kráterei"
"http://hu.dbpedia.org/resource/Észak-amerikai_becsapódási_kráterek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Becsapódási_kráterek"
"http://hu.dbpedia.org/resource/Észak-amerikai_becsapódási_kráterek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtörténet"
"http://hu.dbpedia.org/resource/Észak-amerikai_becsapódási_kráterek_listája","http://dbpedia.org/ontology/wikiPageID",845131
"http://hu.dbpedia.org/resource/Észak-amerikai_becsapódási_kráterek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",20761266
"http://hu.dbpedia.org/resource/Észak-amerikai_becsapódási_kráterek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140816123552/http:/web.eps.utk.edu/~faculty/ifsg.htm"
"http://hu.dbpedia.org/resource/Észak-amerikai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Észak-amerikai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Észak-amerikai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Észak-amerikai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Észak-amerikai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Sierra_Madera-kráter"
"http://hu.dbpedia.org/resource/Észak-amerikai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Victoria-sziget_(Kalifornia)"
"http://hu.dbpedia.org/resource/Észak-amerikai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Ames-kráter"
"http://hu.dbpedia.org/resource/Észak-amerikai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Middlesboro-kráter"
"http://hu.dbpedia.org/resource/Észak-amerikai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Viewfield-kráter"
