"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ted_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ted_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ted_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ted_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ted_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ted_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ted_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ted_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ted_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ted_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ted_Harris","http://www.w3.org/2000/01/rdf-schema#label","Ted Harris"
"http://hu.dbpedia.org/resource/Ted_Harris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09kk3r"
"http://hu.dbpedia.org/resource/Ted_Harris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stanley-kupa-győztesek"
"http://hu.dbpedia.org/resource/Ted_Harris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ted_Harris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Philadelphia_Flyers_játékosai"
"http://hu.dbpedia.org/resource/Ted_Harris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_St._Louis_Blues_játékosai"
"http://hu.dbpedia.org/resource/Ted_Harris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ted_Harris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Detroit_Red_Wings_játékosai"
"http://hu.dbpedia.org/resource/Ted_Harris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calder-kupa_győztesek"
"http://hu.dbpedia.org/resource/Ted_Harris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Montreal_Canadiens_játékosai"
"http://hu.dbpedia.org/resource/Ted_Harris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_jégkorongozók"
"http://hu.dbpedia.org/resource/Ted_Harris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Minnesota_North_Stars_játékosai"
"http://hu.dbpedia.org/resource/Ted_Harris","http://dbpedia.org/ontology/wikiPageID",296163
"http://hu.dbpedia.org/resource/Ted_Harris","http://dbpedia.org/ontology/wikiPageRevisionID",20610720
"http://hu.dbpedia.org/resource/Ted_Harris","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140224180520/http:/www.mbhockeyhalloffame.ca/honoured/players.html%3Fcategory=9&id=100"
"http://hu.dbpedia.org/resource/Ted_Harris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/player.htm%3Fid=8446717"
"http://hu.dbpedia.org/resource/Ted_Harris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=279322"
"http://hu.dbpedia.org/resource/Ted_Harris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockey-reference.com/players/h/harrite01.html"
"http://hu.dbpedia.org/resource/Ted_Harris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofhockey.net/LegendsOfHockey/jsp/SearchPlayer.jsp%3Fplayer=12867"
"http://hu.dbpedia.org/resource/Ted_Harris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php3%3Fpid=2166"
"http://hu.dbpedia.org/resource/Ted_Harris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ted_Harris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ted_Harris","http://dbpedia.org/ontology/abstract","Edward Alexander ""Ted"" Harris (Manitoba, Winnipeg, 1936. július 18.) profi jégkorongozó."
"http://hu.dbpedia.org/resource/Ted_Harris","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ted_Harris?oldid=20610720&ns=0"
"http://hu.dbpedia.org/resource/Ted_Harris","http://dbpedia.org/ontology/wikiPageLength",6882
"http://hu.dbpedia.org/resource/Ted_Harris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ted_Harris"
"http://hu.wikipedia.org/wiki/Ted_Harris","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ted_Harris"
