"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsótábla","http://www.w3.org/2000/01/rdf-schema#label","Alsótábla"
"http://hu.dbpedia.org/resource/Alsótábla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_törvényhozás"
"http://hu.dbpedia.org/resource/Alsótábla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_államszervezet"
"http://hu.dbpedia.org/resource/Alsótábla","http://dbpedia.org/ontology/wikiPageID",55833
"http://hu.dbpedia.org/resource/Alsótábla","http://dbpedia.org/ontology/wikiPageRevisionID",23664477
"http://hu.dbpedia.org/resource/Alsótábla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Alsótábla","http://dbpedia.org/ontology/abstract","Az Alsótábla (még: kamara, képviselőház) a magyar országgyűlés alsóháza a Felsőtábla mellett a kétkamarás rendi országgyűlések időszakában (1608-1848), az 1848-as első népképviseleti országgyűlésig. Az Alsótábla ülésein a köznemesi, papi és polgári rend képviselői üléseztek: a nemesi vármegye választott képviselői, a szabad királyi városok küldöttei és a káptalanok képviselői. Az Alsótábla tehát gyakorlatban a köznemesség és a szabad királyi városok polgárságának érdekkifejező szerve. Míg a Felsőtábla nagy részét kitevő főnemesek születési jogon lettek tagok, az Alsóházban zömében választással megválasztott küldöttek képviselték választóikat (ezért hívták más szóval képviselőháznak is). A kétkamarás parlamenti rendszerben az Alsótábla által elfogadott törvények a Felsőtábla elé kerültek további megvitatásra és elfogadásra."
"http://hu.dbpedia.org/resource/Alsótábla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsótábla?oldid=23664477&ns=0"
"http://hu.dbpedia.org/resource/Alsótábla","http://dbpedia.org/ontology/wikiPageLength",2297
"http://hu.dbpedia.org/resource/Alsótábla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsótábla"
"http://hu.wikipedia.org/wiki/Alsótábla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsótábla"
