"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajara_Nchout","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vålerenga_női_labdarúgói"
"http://hu.dbpedia.org/resource/Andrine_Tomter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vålerenga_női_labdarúgói"
"http://hu.dbpedia.org/resource/Isabell_Herlovsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vålerenga_női_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Vålerenga_női_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Vålerenga_női_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Vålerenga női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Vålerenga_női_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1678506
"http://hu.dbpedia.org/resource/Kategória:A_Vålerenga_női_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",22183001
"http://hu.dbpedia.org/resource/Kategória:A_Vålerenga_női_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:A_Vålerenga_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_norvég_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Vålerenga_női_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Vålerenga női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Vålerenga_női_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Vålerenga_női_labdarúgói?oldid=22183001&ns=14"
"http://hu.dbpedia.org/resource/Sherida_Spitse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vålerenga_női_labdarúgói"
"http://hu.dbpedia.org/resource/Solveig_Gulbrandsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vålerenga_női_labdarúgói"
