"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baranya_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_történelme"
"http://hu.dbpedia.org/resource/Baranya–bajai_Szerb–Magyar_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_történelme"
"http://hu.dbpedia.org/resource/Borhamisítási_botrány_Magyarországon_1898-ban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_történelme"
"http://hu.dbpedia.org/resource/Bosnyák-horvátok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_történelme"
"http://hu.dbpedia.org/resource/Csertetői_csendőrsortűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_történelme"
"http://hu.dbpedia.org/resource/Mecseki_láthatatlanok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_történelme"
"http://hu.dbpedia.org/resource/Pannonia_Valeria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_történelme"
"http://hu.dbpedia.org/resource/Pécs_2010-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_történelme"
"http://hu.dbpedia.org/resource/Pécs_ostroma_(1541)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_történelme"
"http://hu.dbpedia.org/resource/Pécs_ostroma_(1664)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_történelme"
"http://hu.dbpedia.org/resource/Pécs_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_történelme"
"http://hu.dbpedia.org/resource/Pécsi_középkori_egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_történelme"
"http://hu.dbpedia.org/resource/Pécsi_ókeresztény_sírkamrák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_történelme"
"http://hu.dbpedia.org/resource/Tüke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_történelme"
"http://hu.dbpedia.org/resource/Kategória:Pécs_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pécs_történelme","http://www.w3.org/2000/01/rdf-schema#label","Pécs történelme"
"http://hu.dbpedia.org/resource/Kategória:Pécs_történelme","http://dbpedia.org/ontology/wikiPageID",1264434
"http://hu.dbpedia.org/resource/Kategória:Pécs_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",16199460
"http://hu.dbpedia.org/resource/Kategória:Pécs_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pécs"
"http://hu.dbpedia.org/resource/Kategória:Pécs_történelme","http://www.w3.org/2004/02/skos/core#prefLabel","Pécs történelme"
"http://hu.dbpedia.org/resource/Kategória:Pécs_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pécs_történelme?oldid=16199460&ns=14"
