"subject","predicate","object"
"http://hu.dbpedia.org/resource/1931-es_közép-európai_kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/1931-es_közép-európai_kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/1931-es_közép-európai_kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/1931-es_közép-európai_kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/1931-es_közép-európai_kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/1931-es_közép-európai_kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/1931-es_közép-európai_kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/1931-es_közép-európai_kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/1931-es_közép-európai_kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/1931-es_közép-európai_kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1931-es_közép-európai_kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/1931-es_közép-európai_kupa","http://www.w3.org/2000/01/rdf-schema#label","1931-es közép-európai kupa"
"http://hu.dbpedia.org/resource/1931-es_közép-európai_kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-európai_kupa"
"http://hu.dbpedia.org/resource/1931-es_közép-európai_kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1931-es_közép-európai_kupa","http://dbpedia.org/ontology/wikiPageID",1277371
"http://hu.dbpedia.org/resource/1931-es_közép-európai_kupa","http://dbpedia.org/ontology/wikiPageRevisionID",16538762
"http://hu.dbpedia.org/resource/1931-es_közép-európai_kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesm/mit31.html"
"http://hu.dbpedia.org/resource/1931-es_közép-európai_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TwoLegResult"
"http://hu.dbpedia.org/resource/1931-es_közép-európai_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TwoLeg_start"
"http://hu.dbpedia.org/resource/1931-es_közép-európai_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1931-es_közép-európai_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1931-es_közép-európai_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_esemény_infobox"
"http://hu.dbpedia.org/resource/1931-es_közép-európai_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
