"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emberi_sors_(kisregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Emberi_sors_(kisregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Emberi_sors_(kisregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Emberi_sors_(kisregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Emberi_sors_(kisregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Emberi_sors_(kisregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Emberi_sors_(kisregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Emberi_sors_(kisregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Emberi_sors_(kisregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emberi_sors_(kisregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Emberi_sors_(kisregény)","http://www.w3.org/2000/01/rdf-schema#label","Emberi sors (kisregény)"
"http://hu.dbpedia.org/resource/Emberi_sors_(kisregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_orosz_regények"
"http://hu.dbpedia.org/resource/Emberi_sors_(kisregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956_regényei"
"http://hu.dbpedia.org/resource/Emberi_sors_(kisregény)","http://dbpedia.org/ontology/wikiPageID",1005234
"http://hu.dbpedia.org/resource/Emberi_sors_(kisregény)","http://dbpedia.org/ontology/wikiPageRevisionID",22425260
"http://hu.dbpedia.org/resource/Emberi_sors_(kisregény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konyvbarlang.hu/szepirodalom-38-almenuvel/regeny-novella-elbeszeles-s-sz/mihail-solohov-emberi-sors-35068.html"
"http://hu.dbpedia.org/resource/Emberi_sors_(kisregény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.ru/PROZA/SHOLOHOW/sudbache.txt"
"http://hu.dbpedia.org/resource/Emberi_sors_(kisregény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111029003531/http:/filmkalauz.freeblog.hu/archives/2008/01/14/Emberi_sors_Szugyba_cseloveka_-_1959/"
"http://hu.dbpedia.org/resource/Emberi_sors_(kisregény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://doksi.hu/elemzes.php%3Forder=Show&id=328"
"http://hu.dbpedia.org/resource/Emberi_sors_(kisregény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Emberi-Sors--f15815"
"http://hu.dbpedia.org/resource/Emberi_sors_(kisregény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://legeza.oszk.hu/sendpage.php%3Frec=li1950"
"http://hu.dbpedia.org/resource/Emberi_sors_(kisregény)","http://xmlns.com/foaf/0.1/name","Emberi sors"
"http://hu.dbpedia.org/resource/Emberi_sors_(kisregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emberi_sors_(kisregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Emberi_sors_(kisregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Emberi_sors_(kisregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Emberi_sors_(kisregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Emberi_sors_(kisregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Emberi_sors_(kisregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Emberi_sors_(kisregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Emberi_sors_(kisregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Emberi_sors_(kisregény)","http://hu.dbpedia.org/property/eredetiCím","Судьба человека"
"http://hu.dbpedia.org/resource/Emberi_sors_(kisregény)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Makai_Imre"
"http://hu.dbpedia.org/resource/Emberi_sors_(kisregény)","http://hu.dbpedia.org/property/kiadásDátuma",1956
"http://hu.dbpedia.org/resource/Emberi_sors_(kisregény)","http://hu.dbpedia.org/property/magyarKiadásDátuma",1957
