"subject","predicate","object"
"http://hu.dbpedia.org/resource/Millió","http://www.w3.org/2000/01/rdf-schema#label","Millió"
"http://hu.dbpedia.org/resource/Millió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0417n4"
"http://hu.dbpedia.org/resource/Millió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tíz_hatványai"
"http://hu.dbpedia.org/resource/Millió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egész_számok_(1001–)"
"http://hu.dbpedia.org/resource/Millió","http://dbpedia.org/ontology/wikiPageID",69194
"http://hu.dbpedia.org/resource/Millió","http://dbpedia.org/ontology/wikiPageRevisionID",22306638
"http://hu.dbpedia.org/resource/Millió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám_infobox"
"http://hu.dbpedia.org/resource/Millió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tíz_hatványai"
"http://hu.dbpedia.org/resource/Millió","http://hu.dbpedia.org/property/arabul","مليون"
"http://hu.dbpedia.org/resource/Millió","http://hu.dbpedia.org/property/binárisAlak",9223372036854775807
"http://hu.dbpedia.org/resource/Millió","http://hu.dbpedia.org/property/előtagként","mega-"
"http://hu.dbpedia.org/resource/Millió","http://hu.dbpedia.org/property/eulerFüggvény",400000
"http://hu.dbpedia.org/resource/Millió","http://hu.dbpedia.org/property/hexadecimálisAlak","F4240"
"http://hu.dbpedia.org/resource/Millió","http://hu.dbpedia.org/property/kanonikusAlak",26
"http://hu.dbpedia.org/resource/Millió","http://hu.dbpedia.org/property/mertensFüggvény",212
"http://hu.dbpedia.org/resource/Millió","http://hu.dbpedia.org/property/möbiusFüggvény",0
"http://hu.dbpedia.org/resource/Millió","http://hu.dbpedia.org/property/oktálisAlak",3641100
"http://hu.dbpedia.org/resource/Millió","http://hu.dbpedia.org/property/osztók",1
"http://hu.dbpedia.org/resource/Millió","http://hu.dbpedia.org/property/osztókSzáma",49
"http://hu.dbpedia.org/resource/Millió","http://hu.dbpedia.org/property/osztókÖsszege",2480437
"http://hu.dbpedia.org/resource/Millió","http://hu.dbpedia.org/property/sorszám","milliomodik"
"http://hu.dbpedia.org/resource/Millió","http://hu.dbpedia.org/property/szám",1000000
"http://hu.dbpedia.org/resource/Millió","http://hu.dbpedia.org/property/számelmélet",1
"http://hu.dbpedia.org/resource/Millió","http://hu.dbpedia.org/property/tőszám","millió"
"http://hu.dbpedia.org/resource/Millió","http://dbpedia.org/ontology/abstract","A millió ezerszer ezret jelent: 106.Kiírva 1 000 000 (egymillió). A milliót jelentő SI-prefixum: mega. A név az olaszból ered, ahol a mille ezret jelent, és az 1 000 000-t millionének, azaz „nagy ezer”-nek hívták. A szám 49 pozitív egész számmal osztható maradék nélkül. Normálalakban az 1 · 106 alakban írható fel."
"http://hu.dbpedia.org/resource/Millió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Millió?oldid=22306638&ns=0"
"http://hu.dbpedia.org/resource/Millió","http://dbpedia.org/ontology/wikiPageLength",1526
"http://hu.dbpedia.org/resource/Millió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Millió"
"http://hu.dbpedia.org/resource/1000000","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Millió"
"http://hu.dbpedia.org/resource/1000000_(szám)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Millió"
"http://hu.dbpedia.org/resource/1_000_000","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Millió"
"http://hu.dbpedia.org/resource/1_000_000_(szám)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Millió"
"http://hu.dbpedia.org/resource/Egymillió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Millió"
"http://hu.dbpedia.org/resource/Milió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Millió"
"http://hu.wikipedia.org/wiki/Millió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Millió"
