"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Mark_of_the_Rani","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Two_Doctors"
"http://hu.dbpedia.org/resource/The_Mark_of_the_Rani","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Two_Doctors"
"http://hu.dbpedia.org/resource/The_Two_Doctors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Two_Doctors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/The_Two_Doctors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Two_Doctors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/The_Two_Doctors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Two_Doctors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Two_Doctors","http://www.w3.org/2000/01/rdf-schema#label","The Two Doctors"
"http://hu.dbpedia.org/resource/The_Two_Doctors","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046v68"
"http://hu.dbpedia.org/resource/The_Two_Doctors","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ki_vagy,_doki%3F_epizódjai"
"http://hu.dbpedia.org/resource/The_Two_Doctors","http://dbpedia.org/ontology/wikiPageID",1063221
"http://hu.dbpedia.org/resource/The_Two_Doctors","http://dbpedia.org/ontology/wikiPageRevisionID",16730515
"http://hu.dbpedia.org/resource/The_Two_Doctors","http://dbpedia.org/ontology/wikiPageExternalLink","http://gunda.hu/drwho/oldseasons.html"
"http://hu.dbpedia.org/resource/The_Two_Doctors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Two_Doctors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/The_Two_Doctors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Two_Doctors","http://hu.dbpedia.org/property/cím","A két Doktor"
"http://hu.dbpedia.org/resource/The_Two_Doctors","http://hu.dbpedia.org/property/elsőSugárzás",1985
"http://hu.dbpedia.org/resource/The_Two_Doctors","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Mark_of_the_Rani"
"http://hu.dbpedia.org/resource/The_Two_Doctors","http://hu.dbpedia.org/property/epizód",140
"http://hu.dbpedia.org/resource/The_Two_Doctors","http://hu.dbpedia.org/property/főszereplő","*Colin Baker 
*Patrick Troughton 
*Nicola Bryant 
*Frazer Hines"
"http://hu.dbpedia.org/resource/The_Two_Doctors","http://hu.dbpedia.org/property/gyártásiSzám","6.0"
"http://hu.dbpedia.org/resource/The_Two_Doctors","http://hu.dbpedia.org/property/játékidő",345
"http://hu.dbpedia.org/resource/The_Two_Doctors","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Timelash"
"http://hu.dbpedia.org/resource/The_Two_Doctors","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/John_Nathan-Turner"
"http://hu.dbpedia.org/resource/The_Two_Doctors","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Peter_Moffatt"
"http://hu.dbpedia.org/resource/The_Two_Doctors","http://hu.dbpedia.org/property/sorozat","Doctor Who"
"http://hu.dbpedia.org/resource/The_Two_Doctors","http://hu.dbpedia.org/property/vendégszereplő","*John Stratton — Shockeye
*Jacqueline Pearce — Chessene
*Laurence Payne —  Dastari
*Nicholas Fawcett — Technician
*James Saxon — Oscar
*Carmen Gómez — Anita
*Aimée Delamain — Doña Arana
*Clinton Greyn — Stike
*Tim Raynham — Varl"
"http://hu.dbpedia.org/resource/The_Two_Doctors","http://hu.dbpedia.org/property/évad",22
