"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(F_csoport)","http://www.w3.org/2000/01/rdf-schema#label","2018-as labdarúgó-világbajnokság (F csoport)"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(F_csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-as_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(F_csoport)","http://dbpedia.org/ontology/wikiPageID",1517680
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(F_csoport)","http://dbpedia.org/ontology/wikiPageRevisionID",23340034
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(F_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/groups/index.html"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(F_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/groups/index.html%7Ctitle=2018-as"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(F_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/worldcup/matches/match/300331549"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(F_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/worldcup/matches/match/300331548"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(F_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/worldcup/matches/match/300331532"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(F_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/worldcup/matches/match/300331501"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(F_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/worldcup/matches/match/300331502"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(F_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/worldcup/matches/match/300331499"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiállítás"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_posztok"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/dátum",2018
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kazany"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyizsnyij_Novgorod"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Jekatyerinburg"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szocsi"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Rosztov-na-Donu"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Luzsnyiki_Stadion"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Kazán_Aréna"
