"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alain_Poher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_európai_parlamenti_képviselői"
"http://hu.dbpedia.org/resource/Ari_Vatanen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_európai_parlamenti_képviselői"
"http://hu.dbpedia.org/resource/Daniel_Cohn-Bendit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_európai_parlamenti_képviselői"
"http://hu.dbpedia.org/resource/François_Bayrou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_európai_parlamenti_képviselői"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_európai_parlamenti_képviselői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_európai_parlamenti_képviselői","http://www.w3.org/2000/01/rdf-schema#label","Franciaország európai parlamenti képviselői"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_európai_parlamenti_képviselői","http://dbpedia.org/ontology/wikiPageID",903285
"http://hu.dbpedia.org/resource/Kategória:Franciaország_európai_parlamenti_képviselői","http://dbpedia.org/ontology/wikiPageRevisionID",21889969
"http://hu.dbpedia.org/resource/Kategória:Franciaország_európai_parlamenti_képviselői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_európai_parlamenti_képviselői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselők"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_európai_parlamenti_képviselői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaországi_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_európai_parlamenti_képviselői","http://www.w3.org/2004/02/skos/core#prefLabel","Franciaország európai parlamenti képviselői"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_európai_parlamenti_képviselői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Franciaország_európai_parlamenti_képviselői?oldid=21889969&ns=14"
"http://hu.dbpedia.org/resource/Michel_Barnier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_európai_parlamenti_képviselői"
"http://hu.dbpedia.org/resource/Pierre_Pflimlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_európai_parlamenti_képviselői"
"http://hu.dbpedia.org/resource/Kategória:Franciaországi_európai_parlamenti_képviselők_2019–2024","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_európai_parlamenti_képviselői"
"http://hu.dbpedia.org/resource/Kategória:Franciaországi_európai_parlamenti_képviselők_2009–2014","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_európai_parlamenti_képviselői"
"http://hu.dbpedia.org/resource/Kategória:Franciaországi_európai_parlamenti_képviselők_2014–2019","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_európai_parlamenti_képviselői"
