"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ralph_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ralph_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ralph_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ralph_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ralph_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ralph_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ralph_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ralph_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ralph_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ralph_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ralph_Brooke","http://www.w3.org/2000/01/rdf-schema#label","Ralph Brooke"
"http://hu.dbpedia.org/resource/Ralph_Brooke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k44gy"
"http://hu.dbpedia.org/resource/Ralph_Brooke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_heraldikusok"
"http://hu.dbpedia.org/resource/Ralph_Brooke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1553-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ralph_Brooke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1625-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ralph_Brooke","http://dbpedia.org/ontology/wikiPageID",309034
"http://hu.dbpedia.org/resource/Ralph_Brooke","http://dbpedia.org/ontology/wikiPageRevisionID",23575881
"http://hu.dbpedia.org/resource/Ralph_Brooke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ralph_Brooke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ralph_Brooke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ralph_Brooke","http://dbpedia.org/ontology/abstract","Ralph Brooke, Esquire (1553 – 1625. október 15.) angol heraldikus, genealógus."
"http://hu.dbpedia.org/resource/Ralph_Brooke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ralph_Brooke?oldid=23575881&ns=0"
"http://hu.dbpedia.org/resource/Ralph_Brooke","http://dbpedia.org/ontology/wikiPageLength",7226
"http://hu.dbpedia.org/resource/Ralph_Brooke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ralph_Brooke"
"http://hu.wikipedia.org/wiki/Ralph_Brooke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ralph_Brooke"
