"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coelophysis","http://www.w3.org/2000/01/rdf-schema#label","Coelophysis"
"http://hu.dbpedia.org/resource/Coelophysis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0458lh"
"http://hu.dbpedia.org/resource/Coelophysis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Coelophysis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coelophysoideák"
"http://hu.dbpedia.org/resource/Coelophysis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triász_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Coelophysis","http://dbpedia.org/ontology/wikiPageID",323875
"http://hu.dbpedia.org/resource/Coelophysis","http://dbpedia.org/ontology/wikiPageRevisionID",23900711
"http://hu.dbpedia.org/resource/Coelophysis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060925132430/http:/internt.nhm.ac.uk/jdsml/nature-online/dino-directory/detail.dsml%3FGenus=Coelophysis%7Carchivedate=2006-09-25"
"http://hu.dbpedia.org/resource/Coelophysis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dinodata.org/index.php%3Foption=com_content&task=view&id=6214&Itemid=67%7Ctitle=DinoData"
"http://hu.dbpedia.org/resource/Coelophysis","http://dbpedia.org/ontology/wikiPageExternalLink","http://internt.nhm.ac.uk/jdsml/nature-online/dino-directory/detail.dsml%3FGenus=Coelophysis%7Ctitle=Coelophysis"
"http://hu.dbpedia.org/resource/Coelophysis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Coelophysis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Coelophysis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Coelophysis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Coelophysis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Coelophysis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Coelophysis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Coelophysis","http://hu.dbpedia.org/property/name","Coelophysis"
"http://hu.dbpedia.org/resource/Coelophysis","http://hu.dbpedia.org/property/imageCaption","Coelophysis rekonstrukciók a csehországi"
"http://hu.dbpedia.org/resource/Coelophysis","http://hu.dbpedia.org/property/imageCaption","ZOO Dvůr Královéban"
"http://hu.dbpedia.org/resource/Coelophysis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Coelophysis","http://hu.dbpedia.org/property/familia","Coelophysidae"
"http://hu.dbpedia.org/resource/Coelophysis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Coelophysis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Coelophysis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Coelophysis","http://hu.dbpedia.org/property/subdivision","*C. bauri ( )"
"http://hu.dbpedia.org/resource/Coelophysis","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Coelophysis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Coelophysis","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
