"subject","predicate","object"
"http://hu.dbpedia.org/resource/Minamoto_no_Josicune","http://hu.dbpedia.org/property/halálOka","http://hu.dbpedia.org/resource/Szeppuku"
"http://hu.dbpedia.org/resource/Szeppuku","http://www.w3.org/2000/01/rdf-schema#label","Szeppuku"
"http://hu.dbpedia.org/resource/Szeppuku","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079jd"
"http://hu.dbpedia.org/resource/Szeppuku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kultúra"
"http://hu.dbpedia.org/resource/Szeppuku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkosság"
"http://hu.dbpedia.org/resource/Szeppuku","http://dbpedia.org/ontology/wikiPageID",153588
"http://hu.dbpedia.org/resource/Szeppuku","http://dbpedia.org/ontology/wikiPageRevisionID",23172756
"http://hu.dbpedia.org/resource/Szeppuku","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070724164545/http:/www.tvreka.hu/write/write_07.html"
"http://hu.dbpedia.org/resource/Szeppuku","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/keletkultinfo/lexikon/szeppuku.html"
"http://hu.dbpedia.org/resource/Szeppuku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szeppuku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Szeppuku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szeppuku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Szeppuku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/japán"
"http://hu.dbpedia.org/resource/Szeppuku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Szeppuku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincsforrás"
"http://hu.dbpedia.org/resource/Szeppuku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Szeppuku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Szeppuku","http://hu.dbpedia.org/property/kép","Seppuku.jpg"
"http://hu.dbpedia.org/resource/Szeppuku","http://hu.dbpedia.org/property/hivatalosMagyar","szepukku / harakiri"
"http://hu.dbpedia.org/resource/Szeppuku","http://dbpedia.org/ontology/abstract","A szeppuku (jelentése ’hasmetszés’), vagy nyugaton elterjedt, az írásjegyek felcserélésével kapott másik nevén harakiri a japán szamurájok rituális öngyilkossága, amely a szégyentől való megtisztulást szolgálja. A szeppuku elkövetője dicsőséges halált hal, családjának nem kell szégyenkezni. Szeppukut csak szamuráj követhet el ura (a daimjó) engedélyével. Ha az elkövetett bűn nagyon súlyos volt, megtagadhatták a szeppukut a szamurájtól, és egyszerű kivégzésre ítélhették. Ebben az esetben szégyenétől nem szabadulhatott."
"http://hu.dbpedia.org/resource/Szeppuku","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szeppuku?oldid=23172756&ns=0"
"http://hu.dbpedia.org/resource/Szeppuku","http://dbpedia.org/ontology/wikiPageLength",7936
"http://hu.dbpedia.org/resource/Szeppuku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szeppuku"
"http://hu.dbpedia.org/resource/Harakiri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szeppuku"
"http://hu.wikipedia.org/wiki/Szeppuku","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szeppuku"
"http://hu.dbpedia.org/resource/Szepukku","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szeppuku"
