"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kutnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kutnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kutnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kutnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kutnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kutnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kutnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kutnjak","http://www.w3.org/2000/01/rdf-schema#label","Kutnjak"
"http://hu.dbpedia.org/resource/Kutnjak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapronca-Kőrös_megye_települései"
"http://hu.dbpedia.org/resource/Kutnjak","http://dbpedia.org/ontology/wikiPageID",745728
"http://hu.dbpedia.org/resource/Kutnjak","http://dbpedia.org/ontology/wikiPageRevisionID",21126108
"http://hu.dbpedia.org/resource/Kutnjak","http://dbpedia.org/ontology/wikiPageExternalLink","http://legrad.blog.hr/"
"http://hu.dbpedia.org/resource/Kutnjak","http://dbpedia.org/ontology/wikiPageExternalLink","http://prostorno-kkz.hr/doc/PROSTORNI_PLAN_KOPRIVNICKO_KRIZEVACKE_ZUPANIJE.pdf"
"http://hu.dbpedia.org/resource/Kutnjak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kutnjak","http://xmlns.com/foaf/0.1/name","Kutnjak"
"http://hu.dbpedia.org/resource/Kutnjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapronca-Kőrös_megye"
"http://hu.dbpedia.org/resource/Kutnjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Kutnjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédiaforrás"
"http://hu.dbpedia.org/resource/Kutnjak","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Kutnjak","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Kutnjak","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Kutnjak","http://hu.dbpedia.org/property/név","Kutnjak"
"http://hu.dbpedia.org/resource/Kutnjak","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kutnjak","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Kutnjak","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/Kutnjak","http://hu.dbpedia.org/property/terület",7.87
