"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nick_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nick_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nick_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nick_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nick_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nick_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nick_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nick_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nick_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nick_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nick_Ellis","http://www.w3.org/2000/01/rdf-schema#label","Nick Ellis"
"http://hu.dbpedia.org/resource/Nick_Ellis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nick_Ellis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pszichológusok"
"http://hu.dbpedia.org/resource/Nick_Ellis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nick_Ellis","http://dbpedia.org/ontology/wikiPageID",1667485
"http://hu.dbpedia.org/resource/Nick_Ellis","http://dbpedia.org/ontology/wikiPageRevisionID",22753139
"http://hu.dbpedia.org/resource/Nick_Ellis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-personal.umich.edu/~ncellis/NickEllis/Home.html"
"http://hu.dbpedia.org/resource/Nick_Ellis","http://dbpedia.org/ontology/wikiPageExternalLink","https://scholar.google.com/citations%3Fuser=k1ME79AAAAAJ&hl=en"
"http://hu.dbpedia.org/resource/Nick_Ellis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080606193939/http:/www.lsa.umich.edu/psych/people/directory/profiles/faculty/%3Funiquename=ncellis"
"http://hu.dbpedia.org/resource/Nick_Ellis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081217203005/http:/www.lsa.umich.edu/umich/v/index.jsp%3Fvgnextoid=9651e3586bbb4110VgnVCM1000009db1d38dRCRD&vgnextfmt=default"
"http://hu.dbpedia.org/resource/Nick_Ellis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-personal.umich.edu/~ncellis/NickEllis/Publications.html"
"http://hu.dbpedia.org/resource/Nick_Ellis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nick_Ellis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nick_Ellis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nick_Ellis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nick_Ellis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nick_Ellis","http://dbpedia.org/ontology/abstract","Nick C. Ellis (Cardiff, 1953. szeptember 14. –) walesi nyelvész. Jelenleg (2019) a Michigan Egyetem Angol Nyelvi Intézetének pszichológus professzora és kutatója. Kutatása tágabb értelemben az alkalmazott nyelvészetre összpontosít, különös tekintettel a második nyelv elsajátítására, a korpusznyelvészetre a pszicholingvisztikára, az emergencializmusra, a komplex dinamikus rendszerbeli megközelítésekre, a különböző nyelvek olvasására és helyesírására, a számítási modellezésre és a kognitív nyelvészetre."
"http://hu.dbpedia.org/resource/Nick_Ellis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nick_Ellis?oldid=22753139&ns=0"
"http://hu.dbpedia.org/resource/Nick_Ellis","http://dbpedia.org/ontology/wikiPageLength",6212
"http://hu.dbpedia.org/resource/Nick_Ellis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nick_Ellis"
"http://hu.wikipedia.org/wiki/Nick_Ellis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nick_Ellis"
