"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szupertoronyugrás_a_2013-as_úszó-világbajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Szupertoronyugrás a 2013-as úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Szupertoronyugrás_a_2013-as_úszó-világbajnokságon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w7psd2"
"http://hu.dbpedia.org/resource/Szupertoronyugrás_a_2013-as_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szupertoronyugrás_a_2013-as_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Szupertoronyugrás_a_2013-as_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageID",1046495
"http://hu.dbpedia.org/resource/Szupertoronyugrás_a_2013-as_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",19904184
"http://hu.dbpedia.org/resource/Szupertoronyugrás_a_2013-as_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegatiming.com/Competition%3Fid=00010D0500FFFFFFFFFFFFFFFFFFFFFF&sport=AQ&year=2013"
"http://hu.dbpedia.org/resource/Szupertoronyugrás_a_2013-as_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_úszó-világbajnokság"
"http://hu.dbpedia.org/resource/Szupertoronyugrás_a_2013-as_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Szupertoronyugrás_a_2013-as_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Szupertoronyugrás_a_2013-as_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Szupertoronyugrás_a_2013-as_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia"
"http://hu.dbpedia.org/resource/Szupertoronyugrás_a_2013-as_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szupertoronyugrás_a_2013-as_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Szupertoronyugrás_a_2013-as_úszó-világbajnokságon","http://dbpedia.org/ontology/abstract","A a 2013-as úszó-világbajnokságon egy új versenyszám volt a férfiaknak és a nőknek. Július 29-e és 31-e között rendezték meg Barcelona Port Vell nevű részén. A férfiak 27 méter magasról, a nők 20 méteres magasról ugrottak le. A férfiaknak 5 körből, a nőknek 3 körből állt a verseny."
"http://hu.dbpedia.org/resource/Szupertoronyugrás_a_2013-as_úszó-világbajnokságon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szupertoronyugrás_a_2013-as_úszó-világbajnokságon?oldid=19904184&ns=0"
"http://hu.dbpedia.org/resource/Szupertoronyugrás_a_2013-as_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageLength",1897
"http://hu.dbpedia.org/resource/Szupertoronyugrás_a_2013-as_úszó-világbajnokságon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szupertoronyugrás_a_2013-as_úszó-világbajnokságon"
"http://hu.wikipedia.org/wiki/Szupertoronyugrás_a_2013-as_úszó-világbajnokságon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szupertoronyugrás_a_2013-as_úszó-világbajnokságon"
