"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duékouéi_mészárlás","http://www.w3.org/2000/01/rdf-schema#label","Duékouéi mészárlás"
"http://hu.dbpedia.org/resource/Duékouéi_mészárlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_történelme"
"http://hu.dbpedia.org/resource/Duékouéi_mészárlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfliktusok_2011-ben"
"http://hu.dbpedia.org/resource/Duékouéi_mészárlás","http://dbpedia.org/ontology/wikiPageID",787993
"http://hu.dbpedia.org/resource/Duékouéi_mészárlás","http://dbpedia.org/ontology/wikiPageRevisionID",23191450
"http://hu.dbpedia.org/resource/Duékouéi_mészárlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Duékouéi_mészárlás","http://dbpedia.org/ontology/abstract","A duékouéi mészárlás 2011. március 27. és 29. között történt a második elefántcsontparti polgárháború részeként. A helyi vezetők Elefántcsontpart városában a különféle becslések alapján 152—1000 embert öltek meg."
"http://hu.dbpedia.org/resource/Duékouéi_mészárlás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Duékouéi_mészárlás?oldid=23191450&ns=0"
"http://hu.dbpedia.org/resource/Duékouéi_mészárlás","http://dbpedia.org/ontology/wikiPageLength",3052
"http://hu.dbpedia.org/resource/Duékouéi_mészárlás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Duékouéi_mészárlás"
"http://hu.wikipedia.org/wiki/Duékouéi_mészárlás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Duékouéi_mészárlás"
