"subject","predicate","object"
"http://hu.dbpedia.org/resource/66-os_főút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/66-os_főút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/66-os_főút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/66-os_főút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/66-os_főút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/66-os_főút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/66-os_főút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/66-os_főút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/66-os_főút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/66-os_főút_(Magyarország)","http://www.w3.org/2000/01/rdf-schema#label","66-os főút (Magyarország)"
"http://hu.dbpedia.org/resource/66-os_főút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_főútjai"
"http://hu.dbpedia.org/resource/66-os_főút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_közlekedése"
"http://hu.dbpedia.org/resource/66-os_főút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_közlekedése"
"http://hu.dbpedia.org/resource/66-os_főút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_közlekedése"
"http://hu.dbpedia.org/resource/66-os_főút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_közútjai"
"http://hu.dbpedia.org/resource/66-os_főút_(Magyarország)","http://dbpedia.org/ontology/wikiPageID",577614
"http://hu.dbpedia.org/resource/66-os_főút_(Magyarország)","http://dbpedia.org/ontology/wikiPageRevisionID",23480126
"http://hu.dbpedia.org/resource/66-os_főút_(Magyarország)","http://xmlns.com/foaf/0.1/name","66-os főút"
"http://hu.dbpedia.org/resource/66-os_főút_(Magyarország)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/66-os_főút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/66-os_főút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közút_infobox"
"http://hu.dbpedia.org/resource/66-os_főút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főutak"
"http://hu.dbpedia.org/resource/66-os_főút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak"
"http://hu.dbpedia.org/resource/66-os_főút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/66-os_főút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/66-os_főút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/66-os_főút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/66-os_főút_(Magyarország)","http://hu.dbpedia.org/property/azÚtEleje","Pécs"
"http://hu.dbpedia.org/resource/66-os_főút_(Magyarország)","http://hu.dbpedia.org/property/azÚtVége","Kaposvár"
"http://hu.dbpedia.org/resource/66-os_főút_(Magyarország)","http://hu.dbpedia.org/property/hossza",54.3
"http://hu.dbpedia.org/resource/66-os_főút_(Magyarország)","http://hu.dbpedia.org/property/név",66
"http://hu.dbpedia.org/resource/66-os_főút_(Magyarország)","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/66-os_főút_(Magyarország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Somogy_megye"
"http://hu.dbpedia.org/resource/66-os_főút_(Magyarország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Baranya_megye"
"http://hu.dbpedia.org/resource/66-os_főút_(Magyarország)","http://hu.dbpedia.org/property/úttípus","másodrendű főút"
"http://hu.dbpedia.org/resource/66-os_főút_(Magyarország)","http://dbpedia.org/ontology/abstract","A 66-os számú főút egy két számjegyű országos főút, mely Pécs és Kaposvár közúti összekötését szolgálja. Az alábbi nagyobb településeket érinti: Pécs, Magyarszék, Komló-Sikonda, Sásd, Gödre és Kaposvár. A 6-os főútból ágazik ki, és a 61-es főútnál ér véget, bő 54 kilométer megtétele után."
"http://hu.dbpedia.org/resource/66-os_főút_(Magyarország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Baranya_megye"
"http://hu.dbpedia.org/resource/66-os_főút_(Magyarország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Somogy_megye"
"http://hu.dbpedia.org/resource/66-os_főút_(Magyarország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/66-os_főút_(Magyarország)?oldid=23480126&ns=0"
"http://hu.dbpedia.org/resource/66-os_főút_(Magyarország)","http://dbpedia.org/ontology/wikiPageLength",10566
"http://hu.dbpedia.org/resource/66-os_főút_(Magyarország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/66-os_főút_(Magyarország)"
"http://hu.dbpedia.org/resource/66-os_főút","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/66-os_főút_(Magyarország)"
"http://hu.wikipedia.org/wiki/66-os_főút_(Magyarország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/66-os_főút_(Magyarország)"
