"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belényesi_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balmazújváros_keret"
"http://hu.dbpedia.org/resource/Bokros_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balmazújváros_keret"
"http://hu.dbpedia.org/resource/Bora_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balmazújváros_keret"
"http://hu.dbpedia.org/resource/Bódis_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balmazújváros_keret"
"http://hu.dbpedia.org/resource/Sablon:Balmazújváros_keret","http://dbpedia.org/ontology/wikiPageID",1044974
"http://hu.dbpedia.org/resource/Sablon:Balmazújváros_keret","http://dbpedia.org/ontology/wikiPageRevisionID",22783443
"http://hu.dbpedia.org/resource/Sablon:Balmazújváros_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Balmazújváros_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:Balmazújváros_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:Balmazújváros_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:Balmazújváros_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Balmazújváros_keret?oldid=22783443&ns=10"
"http://hu.dbpedia.org/resource/Fekete_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balmazújváros_keret"
"http://hu.dbpedia.org/resource/Pongrácz_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balmazújváros_keret"
"http://hu.dbpedia.org/resource/Vachtler_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balmazújváros_keret"
"http://hu.dbpedia.org/resource/Virág_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balmazújváros_keret"
