"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cor_Jesu_(Nápoly)","http://www.w3.org/2000/01/rdf-schema#label","Cor Jesu (Nápoly)"
"http://hu.dbpedia.org/resource/Cor_Jesu_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Cor_Jesu_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_történelmi_központja"
"http://hu.dbpedia.org/resource/Cor_Jesu_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nápolyi_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Cor_Jesu_(Nápoly)","http://dbpedia.org/ontology/wikiPageID",898638
"http://hu.dbpedia.org/resource/Cor_Jesu_(Nápoly)","http://dbpedia.org/ontology/wikiPageRevisionID",20050511
"http://hu.dbpedia.org/resource/Cor_Jesu_(Nápoly)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaples.it"
"http://hu.dbpedia.org/resource/Cor_Jesu_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cor_Jesu_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Cor_Jesu_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_templomai,_egyházi_épületei"
"http://hu.dbpedia.org/resource/Cor_Jesu_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Cor_Jesu_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/Cor_Jesu_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DombiNápoly"
"http://hu.dbpedia.org/resource/Cor_Jesu_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Cor_Jesu_(Nápoly)","http://hu.dbpedia.org/property/cím","Via Amato di Montecassino 16b"
"http://hu.dbpedia.org/resource/Cor_Jesu_(Nápoly)","http://hu.dbpedia.org/property/kép","Chiesa Amato.jpg"
"http://hu.dbpedia.org/resource/Cor_Jesu_(Nápoly)","http://hu.dbpedia.org/property/név","Cor Jesu"
"http://hu.dbpedia.org/resource/Cor_Jesu_(Nápoly)","http://hu.dbpedia.org/property/pozíciósTérkép","Nápoly"
"http://hu.dbpedia.org/resource/Cor_Jesu_(Nápoly)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neogótika"
"http://hu.dbpedia.org/resource/Cor_Jesu_(Nápoly)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Nápoly"
"http://hu.dbpedia.org/resource/Cor_Jesu_(Nápoly)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Jézus_Szíve"
"http://hu.dbpedia.org/resource/Cor_Jesu_(Nápoly)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Cor_Jesu_(Nápoly)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Cor_Jesu_(Nápoly)","http://hu.dbpedia.org/property/építése",16
"http://hu.dbpedia.org/resource/Cor_Jesu_(Nápoly)","http://dbpedia.org/ontology/abstract","A Cor Jesu, teljes nevén Cor Jesus ed ex educandato della Santissima Concezione a San Raffaele Nápoly történelmi központjának egyik temploma."
"http://hu.dbpedia.org/resource/Cor_Jesu_(Nápoly)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cor_Jesu_(Nápoly)?oldid=20050511&ns=0"
"http://hu.dbpedia.org/resource/Cor_Jesu_(Nápoly)","http://dbpedia.org/ontology/wikiPageLength",2685
"http://hu.dbpedia.org/resource/Cor_Jesu_(Nápoly)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cor_Jesu_(Nápoly)"
"http://hu.wikipedia.org/wiki/Cor_Jesu_(Nápoly)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cor_Jesu_(Nápoly)"
