"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Adalbert-templom_(Krakkó)","http://www.w3.org/2000/01/rdf-schema#label","Szent Adalbert-templom (Krakkó)"
"http://hu.dbpedia.org/resource/Szent_Adalbert-templom_(Krakkó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r23c_"
"http://hu.dbpedia.org/resource/Szent_Adalbert-templom_(Krakkó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkói_főegyházmegye"
"http://hu.dbpedia.org/resource/Szent_Adalbert-templom_(Krakkó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkó"
"http://hu.dbpedia.org/resource/Szent_Adalbert-templom_(Krakkó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_építészet"
"http://hu.dbpedia.org/resource/Szent_Adalbert-templom_(Krakkó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_középkori_építményei"
"http://hu.dbpedia.org/resource/Szent_Adalbert-templom_(Krakkó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Adalbert-templom_(Krakkó)","http://dbpedia.org/ontology/wikiPageID",208888
"http://hu.dbpedia.org/resource/Szent_Adalbert-templom_(Krakkó)","http://dbpedia.org/ontology/wikiPageRevisionID",23590592
"http://hu.dbpedia.org/resource/Szent_Adalbert-templom_(Krakkó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euratlas.com/Atlas/poland/krakow_oldest_church.html"
"http://hu.dbpedia.org/resource/Szent_Adalbert-templom_(Krakkó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070211234609/http:/www.thevisitor.pl/zabytkicentrummiasta.php"
"http://hu.dbpedia.org/resource/Szent_Adalbert-templom_(Krakkó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krakow4u.pl/eng_index.php%3Fparametr=koscioly/paulinow/eng_paulinow"
"http://hu.dbpedia.org/resource/Szent_Adalbert-templom_(Krakkó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070812184246/http:/www.krakow.gower.pl/wojtek.htm"
"http://hu.dbpedia.org/resource/Szent_Adalbert-templom_(Krakkó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virtualtourist.com/travel/Europe/Poland/Wojewodztwo_Malopolskie/Krakow-490219/Things_To_Do-Krakow-Churches_in_Krakow-BR-1.html"
"http://hu.dbpedia.org/resource/Szent_Adalbert-templom_(Krakkó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Adalbert-templom_(Krakkó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krakkó"
"http://hu.dbpedia.org/resource/Szent_Adalbert-templom_(Krakkó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Adalbert-templom_(Krakkó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Szent_Adalbert-templom_(Krakkó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
