"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szakai_Szaburó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szakai_Szaburó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szakai_Szaburó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szakai_Szaburó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szakai_Szaburó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szakai_Szaburó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szakai_Szaburó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szakai_Szaburó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szakai_Szaburó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szakai_Szaburó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szakai_Szaburó","http://www.w3.org/2000/01/rdf-schema#label","Szakai Szaburó"
"http://hu.dbpedia.org/resource/Szakai_Szaburó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xjw1"
"http://hu.dbpedia.org/resource/Szakai_Szaburó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_buddhisták"
"http://hu.dbpedia.org/resource/Szakai_Szaburó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Japán_Birodalom_pilótái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Szakai_Szaburó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szakai_Szaburó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szakai_Szaburó","http://dbpedia.org/ontology/wikiPageID",1087243
"http://hu.dbpedia.org/resource/Szakai_Szaburó","http://dbpedia.org/ontology/wikiPageRevisionID",23871334
"http://hu.dbpedia.org/resource/Szakai_Szaburó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ww2db.com/person_bio.php%3Fperson_id=c498"
"http://hu.dbpedia.org/resource/Szakai_Szaburó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szakai_Szaburó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szakai_Szaburó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szakai_Szaburó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szakai_Szaburó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Szakai_Szaburó","http://dbpedia.org/ontology/abstract","Szakai Szaburó ((坂井 三郎 ; Hepburn: Sakai Saburō; 1916. augusztus 16. – 2000.) a második világháború legsikeresebb japán vadászpilótáinak egyike volt. 64 légi győzelmével a második legsikeresebb japán volt, aki túlélte a háborút."
"http://hu.dbpedia.org/resource/Szakai_Szaburó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szakai_Szaburó?oldid=23871334&ns=0"
"http://hu.dbpedia.org/resource/Szakai_Szaburó","http://dbpedia.org/ontology/wikiPageLength",2932
"http://hu.dbpedia.org/resource/Szakai_Szaburó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szakai_Szaburó"
"http://hu.dbpedia.org/resource/Saburo_Sakai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szakai_Szaburó"
"http://hu.dbpedia.org/resource/Szaburo_Szakai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szakai_Szaburó"
"http://hu.wikipedia.org/wiki/Szakai_Szaburó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szakai_Szaburó"
