"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aralkum","http://www.w3.org/2000/01/rdf-schema#label","Aralkum"
"http://hu.dbpedia.org/resource/Aralkum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vmcp"
"http://hu.dbpedia.org/resource/Aralkum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezeti_katasztrófák"
"http://hu.dbpedia.org/resource/Aralkum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sivatagok"
"http://hu.dbpedia.org/resource/Aralkum","http://dbpedia.org/ontology/wikiPageID",1137872
"http://hu.dbpedia.org/resource/Aralkum","http://dbpedia.org/ontology/wikiPageRevisionID",20488570
"http://hu.dbpedia.org/resource/Aralkum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090225185732/http:/www.ufz.de/data/du_wuch3833.pdf"
"http://hu.dbpedia.org/resource/Aralkum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-bielefeld.de/biologie/Oekologie/aralsee.html"
"http://hu.dbpedia.org/resource/Aralkum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Aralkum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aralkum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sivatagok"
"http://hu.dbpedia.org/resource/Aralkum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sivatag_infobox"
"http://hu.dbpedia.org/resource/Aralkum","http://hu.dbpedia.org/property/kép","--10-05"
"http://hu.dbpedia.org/resource/Aralkum","http://hu.dbpedia.org/property/képaláírás","Az Aralkum az Aral-tó maradványaival"
"http://hu.dbpedia.org/resource/Aralkum","http://hu.dbpedia.org/property/név","Aralkum"
"http://hu.dbpedia.org/resource/Aralkum","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Üzbegisztán"
"http://hu.dbpedia.org/resource/Aralkum","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Kazahsztán"
"http://hu.dbpedia.org/resource/Aralkum","http://hu.dbpedia.org/property/térkép","Aral Sea.gif"
"http://hu.dbpedia.org/resource/Aralkum","http://hu.dbpedia.org/property/legnagyobbTelepülés","Aral"
"http://hu.dbpedia.org/resource/Aralkum","http://dbpedia.org/ontology/abstract","Az Aralkum a közelmúltban, emberi tevékenység miatt keletkezett sós sivatag, ami az Aral-tó egykori területét foglalja el, azoktól keletre és déli irányban fekszik, Üzbegisztán és Kazahsztán területén."
"http://hu.dbpedia.org/resource/Aralkum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aralkum?oldid=20488570&ns=0"
"http://hu.dbpedia.org/resource/Aralkum","http://dbpedia.org/ontology/wikiPageLength",3587
"http://hu.dbpedia.org/resource/Aralkum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aralkum"
"http://hu.wikipedia.org/wiki/Aralkum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aralkum"
