"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chondrostoma_phoxinus","http://www.w3.org/2000/01/rdf-schema#label","Chondrostoma phoxinus"
"http://hu.dbpedia.org/resource/Chondrostoma_phoxinus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vth6m"
"http://hu.dbpedia.org/resource/Chondrostoma_phoxinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_halai"
"http://hu.dbpedia.org/resource/Chondrostoma_phoxinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_halai"
"http://hu.dbpedia.org/resource/Chondrostoma_phoxinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Chondrostoma_phoxinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chondrostoma"
"http://hu.dbpedia.org/resource/Chondrostoma_phoxinus","http://dbpedia.org/ontology/wikiPageID",604313
"http://hu.dbpedia.org/resource/Chondrostoma_phoxinus","http://dbpedia.org/ontology/wikiPageRevisionID",23317959
"http://hu.dbpedia.org/resource/Chondrostoma_phoxinus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.se/summary/Chondrostoma-phoxinus.html"
"http://hu.dbpedia.org/resource/Chondrostoma_phoxinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chondrostoma_phoxinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Chondrostoma_phoxinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Chondrostoma_phoxinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Chondrostoma_phoxinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Édesvízi"
"http://hu.dbpedia.org/resource/Chondrostoma_phoxinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Chondrostoma_phoxinus","http://hu.dbpedia.org/property/name","Chondrostoma phoxinus"
