"subject","predicate","object"
"http://hu.dbpedia.org/resource/3152_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3152_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3152_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3152_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3152_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3152_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3152_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3152_Jones","http://www.w3.org/2000/01/rdf-schema#label","3152 Jones"
"http://hu.dbpedia.org/resource/3152_Jones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y54nt"
"http://hu.dbpedia.org/resource/3152_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3152_Jones","http://dbpedia.org/ontology/wikiPageID",546581
"http://hu.dbpedia.org/resource/3152_Jones","http://dbpedia.org/ontology/wikiPageRevisionID",13244091
"http://hu.dbpedia.org/resource/3152_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3152_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3152_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3152_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3152_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3152_Jones","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.3
"http://hu.dbpedia.org/resource/3152_Jones","http://hu.dbpedia.org/property/albedó",0.049
"http://hu.dbpedia.org/resource/3152_Jones","http://hu.dbpedia.org/property/altNevek",1983
"http://hu.dbpedia.org/resource/3152_Jones","http://hu.dbpedia.org/property/aphélium",427367771
"http://hu.dbpedia.org/resource/3152_Jones","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3152_Jones","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3152_Jones","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3152_Jones","http://hu.dbpedia.org/property/excentricitás",0.088
"http://hu.dbpedia.org/resource/3152_Jones","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Lake_Tekapo"
"http://hu.dbpedia.org/resource/3152_Jones","http://hu.dbpedia.org/property/felfedezésIdeje",1983
"http://hu.dbpedia.org/resource/3152_Jones","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3152_Jones","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Pamela_M._Kilmartin"
"http://hu.dbpedia.org/resource/3152_Jones","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Alan_C._Gilmore"
"http://hu.dbpedia.org/resource/3152_Jones","http://hu.dbpedia.org/property/felszállóCsomó",301.63
"http://hu.dbpedia.org/resource/3152_Jones","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3152_Jones","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3152_Jones","http://hu.dbpedia.org/property/félNagytengely",392925135
"http://hu.dbpedia.org/resource/3152_Jones","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3152_Jones","http://hu.dbpedia.org/property/inklináció",11.325
"http://hu.dbpedia.org/resource/3152_Jones","http://hu.dbpedia.org/property/közepesAnomália",32.015
"http://hu.dbpedia.org/resource/3152_Jones","http://hu.dbpedia.org/property/név",3152
"http://hu.dbpedia.org/resource/3152_Jones","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3152_Jones","http://hu.dbpedia.org/property/perihélium",358482500
"http://hu.dbpedia.org/resource/3152_Jones","http://hu.dbpedia.org/property/perihéliumSzöge",290.063
"http://hu.dbpedia.org/resource/3152_Jones","http://hu.dbpedia.org/property/periódus",1554.8
"http://hu.dbpedia.org/resource/3152_Jones","http://hu.dbpedia.org/property/periódus",4.26
"http://hu.dbpedia.org/resource/3152_Jones","http://hu.dbpedia.org/property/átlagosÁtmérő","33.18"
"http://hu.dbpedia.org/resource/3152_Jones","http://dbpedia.org/ontology/abstract","A 3152 Jones (ideiglenes jelöléssel 1983 LF) a Naprendszer kisbolygóövében található aszteroida. , fedezte fel 1983. június 7-én."
"http://hu.dbpedia.org/resource/3152_Jones","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Pamela_M._Kilmartin"
"http://hu.dbpedia.org/resource/3152_Jones","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Alan_C._Gilmore"
"http://hu.dbpedia.org/resource/3152_Jones","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3152_Jones?oldid=13244091&ns=0"
"http://hu.dbpedia.org/resource/3152_Jones","http://dbpedia.org/ontology/wikiPageLength",1861
"http://hu.dbpedia.org/resource/3152_Jones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3152_Jones"
"http://hu.wikipedia.org/wiki/3152_Jones","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3152_Jones"
