"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kistoronya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kistoronya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kistoronya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kistoronya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kistoronya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kistoronya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kistoronya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kistoronya","http://www.w3.org/2000/01/rdf-schema#label","Kistoronya"
"http://hu.dbpedia.org/resource/Kistoronya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025vn8q"
"http://hu.dbpedia.org/resource/Kistoronya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Kistoronya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tőketerebesi_járás_települései"
"http://hu.dbpedia.org/resource/Kistoronya","http://dbpedia.org/ontology/wikiPageID",69411
"http://hu.dbpedia.org/resource/Kistoronya","http://dbpedia.org/ontology/wikiPageRevisionID",23568621
"http://hu.dbpedia.org/resource/Kistoronya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/malatrna/mala-trna.html"
