"subject","predicate","object"
"http://hu.dbpedia.org/resource/Airbus_A310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Airbus_A310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Airbus_A310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Airbus_A310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Airbus_A310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Airbus_A310","http://www.w3.org/2000/01/rdf-schema#label","Airbus A310"
"http://hu.dbpedia.org/resource/Airbus_A310","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015mz2"
"http://hu.dbpedia.org/resource/Airbus_A310","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utasszállító_repülőgépek"
"http://hu.dbpedia.org/resource/Airbus_A310","http://dbpedia.org/ontology/wikiPageID",100953
"http://hu.dbpedia.org/resource/Airbus_A310","http://dbpedia.org/ontology/wikiPageRevisionID",23557540
"http://hu.dbpedia.org/resource/Airbus_A310","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060130214940/http:/www.airbus.com/en/aircraftfamilies/a300a310/a310/"
"http://hu.dbpedia.org/resource/Airbus_A310","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aerospace-technology.com/projects/a310/"
"http://hu.dbpedia.org/resource/Airbus_A310","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070502014254/http:/www.planespotters.net/Production_List/Airbus/A310/index.html"
"http://hu.dbpedia.org/resource/Airbus_A310","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Airbus_A310","http://xmlns.com/foaf/0.1/name","Airbus A310"
"http://hu.dbpedia.org/resource/Airbus_A310","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Airbus_A310","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Airbus_A310","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Airbus_A310","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Airbus_A310","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Airbus_A310","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Airbus_A310","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek*"
"http://hu.dbpedia.org/resource/Airbus_A310","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Airbus_repülőgépek"
"http://hu.dbpedia.org/resource/Airbus_A310","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Airbus_A310","http://hu.dbpedia.org/property/alkalmazó","FedEx Express"
"http://hu.dbpedia.org/resource/Airbus_A310","http://hu.dbpedia.org/property/alkalmazó","Air India"
"http://hu.dbpedia.org/resource/Airbus_A310","http://hu.dbpedia.org/property/alkalmazó","Pakistan International Airlines"
"http://hu.dbpedia.org/resource/Airbus_A310","http://hu.dbpedia.org/property/alkalmazó","Air Transat"
"http://hu.dbpedia.org/resource/Airbus_A310","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Airbus"
"http://hu.dbpedia.org/resource/Airbus_A310","http://hu.dbpedia.org/property/kép","Royaljord.a310-300.f-odvi.750pix.jpg"
"http://hu.dbpedia.org/resource/Airbus_A310","http://hu.dbpedia.org/property/képaláírás","A Royal Jordanian A310-300 repülőgépe leszállás közben"
"http://hu.dbpedia.org/resource/Airbus_A310","http://hu.dbpedia.org/property/személyzet",2
