"subject","predicate","object"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Međimurje_Čakovec"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Međimurje_Čakovec"
"http://hu.dbpedia.org/resource/NK_Međimurje_Čakovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/NK_Međimurje_Čakovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/NK_Međimurje_Čakovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/NK_Međimurje_Čakovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/NK_Međimurje_Čakovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/NK_Međimurje_Čakovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/NK_Međimurje_Čakovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/NK_Međimurje_Čakovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/NK_Međimurje_Čakovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/NK_Međimurje_Čakovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/NK_Međimurje_Čakovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/NK_Međimurje_Čakovec","http://www.w3.org/2000/01/rdf-schema#label","NK Međimurje Čakovec"
"http://hu.dbpedia.org/resource/NK_Međimurje_Čakovec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hjpr"
"http://hu.dbpedia.org/resource/NK_Međimurje_Čakovec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/NK_Međimurje_Čakovec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/NK_Međimurje_Čakovec","http://dbpedia.org/ontology/wikiPageID",650766
"http://hu.dbpedia.org/resource/NK_Međimurje_Čakovec","http://dbpedia.org/ontology/wikiPageRevisionID",20379407
"http://hu.dbpedia.org/resource/NK_Međimurje_Čakovec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071215194311/http:/www.nk-medjimurje.hr/"
"http://hu.dbpedia.org/resource/NK_Međimurje_Čakovec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/footballeurope/club=88155/domestic.html"
"http://hu.dbpedia.org/resource/NK_Međimurje_Čakovec","http://xmlns.com/foaf/0.1/name","Međimurje Čakovec"
"http://hu.dbpedia.org/resource/NK_Međimurje_Čakovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_labdarúgó-bajnokság_(első_osztály)_csapatai"
"http://hu.dbpedia.org/resource/NK_Međimurje_Čakovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/NK_Međimurje_Čakovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/NK_Međimurje_Čakovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/NK_Međimurje_Čakovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/NK_Međimurje_Čakovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/NK_Međimurje_Čakovec","http://hu.dbpedia.org/property/alapítva",2003
"http://hu.dbpedia.org/resource/NK_Međimurje_Čakovec","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Horvát_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/NK_Međimurje_Čakovec","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/NK_Međimurje_Čakovec","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/NK_Međimurje_Čakovec","http://hu.dbpedia.org/property/csapatnév","Međimurje Čakovec"
"http://hu.dbpedia.org/resource/NK_Međimurje_Čakovec","http://hu.dbpedia.org/property/edző","Miljenko Dovečar"
"http://hu.dbpedia.org/resource/NK_Međimurje_Čakovec","http://hu.dbpedia.org/property/elnök","Marijan Uršanić"
"http://hu.dbpedia.org/resource/NK_Međimurje_Čakovec","http://hu.dbpedia.org/property/honlap","_honlap_"
"http://hu.dbpedia.org/resource/NK_Međimurje_Čakovec","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/NK_Međimurje_Čakovec","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/NK_Međimurje_Čakovec","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Fekete"
"http://hu.dbpedia.org/resource/NK_Međimurje_Čakovec","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Vörös"
"http://hu.dbpedia.org/resource/NK_Međimurje_Čakovec","http://hu.dbpedia.org/property/logóaláírás","A Međimurje Čakovec logója"
"http://hu.dbpedia.org/resource/NK_Međimurje_Čakovec","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/NK_Međimurje_Čakovec","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/NK_Međimurje_Čakovec","http://hu.dbpedia.org/property/nemzet","Jugoszláv"
"http://hu.dbpedia.org/resource/NK_Međimurje_Čakovec","http://hu.dbpedia.org/property/nemzet","Horvát"
"http://hu.dbpedia.org/resource/NK_Međimurje_Čakovec","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Horvátország"
"http://hu.dbpedia.org/resource/NK_Međimurje_Čakovec","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/SRC_Mladost_Stadion"
"http://hu.dbpedia.org/resource/NK_Međimurje_Čakovec","http://hu.dbpedia.org/property/teljesCsapatnév","Nogometni klub"
"http://hu.dbpedia.org/resource/NK_Međimurje_Čakovec","http://hu.dbpedia.org/property/teljesCsapatnév","Međimurje Čakovec"
"http://hu.dbpedia.org/resource/NK_Međimurje_Čakovec","http://hu.dbpedia.org/property/test","D62D42"
"http://hu.dbpedia.org/resource/NK_Međimurje_Čakovec","http://hu.dbpedia.org/property/test","FFFFFF"
"http://hu.dbpedia.org/resource/NK_Međimurje_Čakovec","http://hu.dbpedia.org/property/testMinta","_blackstripes"
"http://hu.dbpedia.org/resource/NK_Međimurje_Čakovec","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Csáktornya_(Muraköz)"
"http://hu.dbpedia.org/resource/NK_Međimurje_Čakovec","http://hu.dbpedia.org/property/zokni","FFFFFF"
"http://hu.dbpedia.org/resource/NK_Međimurje_Čakovec","http://hu.dbpedia.org/property/zokni",0
"http://hu.dbpedia.org/resource/NK_Međimurje_Čakovec","http://dbpedia.org/ontology/abstract","A Međimurje Čakovec egy horvát labdarúgócsapat, székhelye Csáktornya városában található. Jelenleg a horvát élvonalban szerepel. A Muraköz megyéről (horvátul: Međimurska županija) elnevezett labdarúgócsapat eddig nem ért el jelentősebb eredményt."
"http://hu.dbpedia.org/resource/NK_Međimurje_Čakovec","http://dbpedia.org/ontology/colourName","piros-fekete"
"http://hu.dbpedia.org/resource/NK_Međimurje_Čakovec","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Csáktornya_(Muraköz)"
"http://hu.dbpedia.org/resource/NK_Međimurje_Čakovec","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Vörös"
"http://hu.dbpedia.org/resource/NK_Međimurje_Čakovec","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Horvátok"
"http://hu.dbpedia.org/resource/NK_Međimurje_Čakovec","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Horvátország"
"http://hu.dbpedia.org/resource/NK_Međimurje_Čakovec","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/SRC_Mladost_Stadion"
"http://hu.dbpedia.org/resource/NK_Međimurje_Čakovec","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Horvát_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/NK_Međimurje_Čakovec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/NK_Međimurje_Čakovec?oldid=20379407&ns=0"
"http://hu.dbpedia.org/resource/NK_Međimurje_Čakovec","http://dbpedia.org/ontology/wikiPageLength",4450
"http://hu.dbpedia.org/resource/NK_Međimurje_Čakovec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/NK_Međimurje_Čakovec"
