"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mézga_család_főcímzene_(kislemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Mézga_család_főcímzene_(kislemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Mézga_család_főcímzene_(kislemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mézga_család_főcímzene_(kislemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mézga_család_főcímzene_(kislemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mézga_család_főcímzene_(kislemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mézga_család_főcímzene_(kislemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Mézga_család_főcímzene_(kislemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Mézga_család_főcímzene_(kislemez)","http://www.w3.org/2000/01/rdf-schema#label","Mézga család főcímzene (kislemez)"
"http://hu.dbpedia.org/resource/Mézga_család_főcímzene_(kislemez)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969_kislemezei"
"http://hu.dbpedia.org/resource/Mézga_család_főcímzene_(kislemez)","http://dbpedia.org/ontology/wikiPageID",854617
"http://hu.dbpedia.org/resource/Mézga_család_főcímzene_(kislemez)","http://dbpedia.org/ontology/wikiPageRevisionID",21435766
"http://hu.dbpedia.org/resource/Mézga_család_főcímzene_(kislemez)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rateyourmusic.com/release/single/mezga_csalad/focim_zene___o_mondjatok_meg___/"
"http://hu.dbpedia.org/resource/Mézga_család_főcímzene_(kislemez)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120818111208/http:/passzio.hu/modules.php%3Fname=News&file=article&sid=24433"
"http://hu.dbpedia.org/resource/Mézga_család_főcímzene_(kislemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mézga_család"
"http://hu.dbpedia.org/resource/Mézga_család_főcímzene_(kislemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Mézga_család_főcímzene_(kislemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Mézga_család_főcímzene_(kislemez)","http://hu.dbpedia.org/property/cím","Főcím zene / Ó mondjátok meg..."
"http://hu.dbpedia.org/resource/Mézga_család_főcímzene_(kislemez)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Mézga_család"
"http://hu.dbpedia.org/resource/Mézga_család_főcímzene_(kislemez)","http://hu.dbpedia.org/property/kiadó","Qualiton"
"http://hu.dbpedia.org/resource/Mézga_család_főcímzene_(kislemez)","http://hu.dbpedia.org/property/megjelent",1969
"http://hu.dbpedia.org/resource/Mézga_család_főcímzene_(kislemez)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Mézga_család_főcímzene_(kislemez)","http://dbpedia.org/ontology/abstract","A Mézga család c. rajzfilmsorozat főcímzenéjét tartalmazó kislemez. Az »A« oldalon a közismert főcímzene hallható, a »B« oldalon Kriszta (Földessy Margit) ad elő egy vicces beatparódiát."
"http://hu.dbpedia.org/resource/Mézga_család_főcímzene_(kislemez)","http://dbpedia.org/ontology/title","Főcím zene / Ó mondjátok meg..."
"http://hu.dbpedia.org/resource/Mézga_család_főcímzene_(kislemez)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Mézga_család_főcímzene_(kislemez)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Mézga_család"
"http://hu.dbpedia.org/resource/Mézga_család_főcímzene_(kislemez)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mézga_család_főcímzene_(kislemez)?oldid=21435766&ns=0"
"http://hu.dbpedia.org/resource/Mézga_család_főcímzene_(kislemez)","http://dbpedia.org/ontology/wikiPageLength",989
"http://hu.dbpedia.org/resource/Mézga_család_főcímzene_(kislemez)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mézga_család_főcímzene_(kislemez)"
"http://hu.wikipedia.org/wiki/Mézga_család_főcímzene_(kislemez)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mézga_család_főcímzene_(kislemez)"
