"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budai_pénzverő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_pénzverdéi"
"http://hu.dbpedia.org/resource/Gyulafehérvári_pénzverde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_pénzverdéi"
"http://hu.dbpedia.org/resource/Körmöcbányai_pénzverde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_pénzverdéi"
"http://hu.dbpedia.org/resource/Magyar_Pénzverő_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_pénzverdéi"
"http://hu.dbpedia.org/resource/Nagybányai_pénzverde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_pénzverdéi"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_pénzverdéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_pénzverdéi","http://www.w3.org/2000/01/rdf-schema#label","Magyarország pénzverdéi"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_pénzverdéi","http://dbpedia.org/ontology/wikiPageID",1034382
"http://hu.dbpedia.org/resource/Kategória:Magyarország_pénzverdéi","http://dbpedia.org/ontology/wikiPageRevisionID",13747307
"http://hu.dbpedia.org/resource/Kategória:Magyarország_pénzverdéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pénzverdék"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_pénzverdéi","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarország pénzverdéi"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_pénzverdéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarország_pénzverdéi?oldid=13747307&ns=14"
