"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balla-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Mátraballa"
"http://hu.dbpedia.org/resource/Balla-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Mátraballa"
"http://hu.dbpedia.org/resource/Bodony","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Mátraballa"
"http://hu.dbpedia.org/resource/Heves_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Mátraballa"
"http://hu.dbpedia.org/resource/Ivád","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Mátraballa"
"http://hu.dbpedia.org/resource/Kis_Károly_(labdarúgóedző)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mátraballa"
"http://hu.dbpedia.org/resource/Kis_Károly_(labdarúgóedző)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Mátraballa"
"http://hu.dbpedia.org/resource/Kisfüzes","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Mátraballa"
"http://hu.dbpedia.org/resource/Mátraballa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mátraballa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mátraballa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mátraballa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mátraballa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mátraballa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mátraballa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mátraballa","http://www.w3.org/2000/01/rdf-schema#label","Mátraballa"
"http://hu.dbpedia.org/resource/Mátraballa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_vármegye_települései"
"http://hu.dbpedia.org/resource/Mátraballa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_települései"
"http://hu.dbpedia.org/resource/Mátraballa","http://dbpedia.org/ontology/wikiPageID",43695
"http://hu.dbpedia.org/resource/Mátraballa","http://dbpedia.org/ontology/wikiPageRevisionID",23649547
"http://hu.dbpedia.org/resource/Mátraballa","http://dbpedia.org/ontology/wikiPageExternalLink","http://matraballa.hu"
"http://hu.dbpedia.org/resource/Mátraballa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matrahegy.hu/matratel/telepules.php%3Ftel=23&id=0"
"http://hu.dbpedia.org/resource/Mátraballa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Mátraballa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pétervásárai_járás"
"http://hu.dbpedia.org/resource/Mátraballa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mátraballa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mátraballa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Települések_földrajzi_elhelyezkedése_8_irányban"
"http://hu.dbpedia.org/resource/Mátraballa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heves_megye_helységei"
"http://hu.dbpedia.org/resource/Mátraballa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Mátraballa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Mátraballa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Mátraballa","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Mátraballa","http://hu.dbpedia.org/property/név","Mátraballa"
"http://hu.dbpedia.org/resource/Mátraballa","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Mátraballa","http://hu.dbpedia.org/property/terület",26.36
"http://hu.dbpedia.org/resource/Mátraballa","http://hu.dbpedia.org/property/megye","Heves"
"http://hu.dbpedia.org/resource/Mátraballa","http://hu.dbpedia.org/property/címer","HUN Mátraballa Címer.svg"
"http://hu.dbpedia.org/resource/Mátraballa","http://hu.dbpedia.org/property/irányítószám",3247
"http://hu.dbpedia.org/resource/Mátraballa","http://hu.dbpedia.org/property/népsűrűség",28.98
"http://hu.dbpedia.org/resource/Mátraballa","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Mátraballa","http://hu.dbpedia.org/property/polgármester","Pádárné Gyuricza Henriett"
"http://hu.dbpedia.org/resource/Mátraballa","http://hu.dbpedia.org/property/körzethívószám",36
"http://hu.dbpedia.org/resource/Mátraballa","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Mátraballa","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Bodony"
"http://hu.dbpedia.org/resource/Mátraballa","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Mátraderecske"
"http://hu.dbpedia.org/resource/Mátraballa","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Parádsasvár"
"http://hu.dbpedia.org/resource/Mátraballa","http://hu.dbpedia.org/property/járás","Pétervásárai"
"http://hu.dbpedia.org/resource/Mátraballa","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Kisfüzes"
"http://hu.dbpedia.org/resource/Mátraballa","http://hu.dbpedia.org/property/kshKód",19965
"http://hu.dbpedia.org/resource/Mátraballa","http://hu.dbpedia.org/property/központ","Mátraballa"
"http://hu.dbpedia.org/resource/Mátraballa","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Szuha"
"http://hu.dbpedia.org/resource/Mátraballa","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Istenmezeje"
"http://hu.dbpedia.org/resource/Mátraballa","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Ivád"
"http://hu.dbpedia.org/resource/Mátraballa","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Pétervására"
"http://hu.dbpedia.org/resource/Mátraballa","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Mátraterenye"
"http://hu.dbpedia.org/resource/Mátraballa","http://dbpedia.org/ontology/abstract","Mátraballa község Heves megye Pétervásárai járásában."
"http://hu.dbpedia.org/resource/Mátraballa","http://dbpedia.org/ontology/areaCode","36"
"http://hu.dbpedia.org/resource/Mátraballa","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Mátraballa","http://dbpedia.org/ontology/postalCode",""
