"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spreewaldi_uborka","http://www.w3.org/2000/01/rdf-schema#label","Spreewaldi uborka"
"http://hu.dbpedia.org/resource/Spreewaldi_uborka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hgmr9"
"http://hu.dbpedia.org/resource/Spreewaldi_uborka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_konyhaművészet"
"http://hu.dbpedia.org/resource/Spreewaldi_uborka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszerek"
"http://hu.dbpedia.org/resource/Spreewaldi_uborka","http://dbpedia.org/ontology/wikiPageID",744577
"http://hu.dbpedia.org/resource/Spreewaldi_uborka","http://dbpedia.org/ontology/wikiPageRevisionID",23807759
"http://hu.dbpedia.org/resource/Spreewaldi_uborka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.in-berlin-brandenburg.com/Rezepte/Spreewaldgurke_1101.html"
"http://hu.dbpedia.org/resource/Spreewaldi_uborka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spreewald.de/"
"http://hu.dbpedia.org/resource/Spreewaldi_uborka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openpr.de/news/318274/Mehr-ueber-Spreewaldgurke-Co.html"
"http://hu.dbpedia.org/resource/Spreewaldi_uborka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Spreewaldi_uborka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Spreewaldi_uborka","http://dbpedia.org/ontology/abstract","A Spreewald uborka egy védett márkanév, ami a Brandenburgból származó befőttes uborkára vonatkozik. Ez az uborkakülönlegesség az NDK-ban nagyon elterjedt volt és a mai Németországban is nagyon közkedvelt."
"http://hu.dbpedia.org/resource/Spreewaldi_uborka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spreewaldi_uborka?oldid=23807759&ns=0"
"http://hu.dbpedia.org/resource/Spreewaldi_uborka","http://dbpedia.org/ontology/wikiPageLength",4709
"http://hu.dbpedia.org/resource/Spreewaldi_uborka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spreewaldi_uborka"
"http://hu.wikipedia.org/wiki/Spreewaldi_uborka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spreewaldi_uborka"
