"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geometriai_gráfelmélet","http://www.w3.org/2000/01/rdf-schema#label","Geometriai gráfelmélet"
"http://hu.dbpedia.org/resource/Geometriai_gráfelmélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geometriai_gráfelmélet"
"http://hu.dbpedia.org/resource/Geometriai_gráfelmélet","http://dbpedia.org/ontology/wikiPageID",1574153
"http://hu.dbpedia.org/resource/Geometriai_gráfelmélet","http://dbpedia.org/ontology/wikiPageRevisionID",21299754
"http://hu.dbpedia.org/resource/Geometriai_gráfelmélet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927192355/http:/www.ijp.si/ftp/pub/preprints/ps/98/pp595.ps"
"http://hu.dbpedia.org/resource/Geometriai_gráfelmélet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ijp.si/ftp/pub/preprints/ps/98/pp595.ps"
"http://hu.dbpedia.org/resource/Geometriai_gráfelmélet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lif-sud.univ-mrs.fr/%7Echepoi/survey_cm_bis.pdf"
"http://hu.dbpedia.org/resource/Geometriai_gráfelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harv"
"http://hu.dbpedia.org/resource/Geometriai_gráfelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Geometriai_gráfelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Geometriai_gráfelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_conference"
"http://hu.dbpedia.org/resource/Geometriai_gráfelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
