"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cervellói_Szent_Mária","http://www.w3.org/2000/01/rdf-schema#label","Cervellói Szent Mária"
"http://hu.dbpedia.org/resource/Cervellói_Szent_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1230-ban_született_személyek"
"http://hu.dbpedia.org/resource/Cervellói_Szent_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1290-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cervellói_Szent_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Cervellói_Szent_Mária","http://dbpedia.org/ontology/wikiPageID",1469473
"http://hu.dbpedia.org/resource/Cervellói_Szent_Mária","http://dbpedia.org/ontology/wikiPageRevisionID",22486384
"http://hu.dbpedia.org/resource/Cervellói_Szent_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cervellói_Szent_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Cervellói_Szent_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Cervellói_Szent_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Cervellói_Szent_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cervellói_Szent_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-es"
"http://hu.dbpedia.org/resource/Cervellói_Szent_Mária","http://dbpedia.org/ontology/abstract","Cervellói Szent Mária (spanyolul: María de Cervelló), (Barcelona, 1230. december 1. – Barcelona, 1290. szeptember 19.) szentként tisztelt középkori spanyol apáca. Spanyol családból származott. Több előkelő barátnőjével együtt lépett be a Szűz Máriáról elnevezett női szerzetesrendbe. Halála után állítólag gyakran nyújtott csodás segítséget a hozzá folyamodóknak, ezért terjedt el a „Segítő Szent Mária” neve és tisztelete a spanyoloknál is. Ünnepét halála napján üli az egyház."
"http://hu.dbpedia.org/resource/Cervellói_Szent_Mária","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cervellói_Szent_Mária?oldid=22486384&ns=0"
"http://hu.dbpedia.org/resource/Cervellói_Szent_Mária","http://dbpedia.org/ontology/wikiPageLength",1319
"http://hu.dbpedia.org/resource/Cervellói_Szent_Mária","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cervellói_Szent_Mária"
"http://hu.wikipedia.org/wiki/Cervellói_Szent_Mária","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cervellói_Szent_Mária"
