"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azhar_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Azhar_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Azhar_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Azhar_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Azhar_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Azhar_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Azhar_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Azhar_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Azhar_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Azhar_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Azhar_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Azhar_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Azhar Egyetem"
"http://hu.dbpedia.org/resource/Azhar_Egyetem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p5ls"
"http://hu.dbpedia.org/resource/Azhar_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kairó"
"http://hu.dbpedia.org/resource/Azhar_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_egyetemei"
"http://hu.dbpedia.org/resource/Azhar_Egyetem","http://dbpedia.org/ontology/wikiPageID",53144
"http://hu.dbpedia.org/resource/Azhar_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",23558890
"http://hu.dbpedia.org/resource/Azhar_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.azhar.edu.eg/%7Csz%C3%A9less%C3%A9g"
"http://hu.dbpedia.org/resource/Azhar_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040701101509/http:/www.frcu.eun.eg/www/universities/html/azhar.html"
"http://hu.dbpedia.org/resource/Azhar_Egyetem","http://xmlns.com/foaf/0.1/name","Al-Azhar Egyetem"
"http://hu.dbpedia.org/resource/Azhar_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transl"
"http://hu.dbpedia.org/resource/Azhar_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
