"subject","predicate","object"
"http://hu.dbpedia.org/resource/2053_Nuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2053_Nuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2053_Nuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2053_Nuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2053_Nuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2053_Nuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2053_Nuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2053_Nuki","http://www.w3.org/2000/01/rdf-schema#label","2053 Nuki"
"http://hu.dbpedia.org/resource/2053_Nuki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7q7w"
"http://hu.dbpedia.org/resource/2053_Nuki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2053_Nuki","http://dbpedia.org/ontology/wikiPageID",534728
"http://hu.dbpedia.org/resource/2053_Nuki","http://dbpedia.org/ontology/wikiPageRevisionID",23555362
"http://hu.dbpedia.org/resource/2053_Nuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2053_Nuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2053_Nuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2053_Nuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2053_Nuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2053_Nuki","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.9
"http://hu.dbpedia.org/resource/2053_Nuki","http://hu.dbpedia.org/property/altNevek",1976
"http://hu.dbpedia.org/resource/2053_Nuki","http://hu.dbpedia.org/property/aphélium",478734070
"http://hu.dbpedia.org/resource/2053_Nuki","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2053_Nuki","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2053_Nuki","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2053_Nuki","http://hu.dbpedia.org/property/excentricitás",0.142
"http://hu.dbpedia.org/resource/2053_Nuki","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/2053_Nuki","http://hu.dbpedia.org/property/felfedezésIdeje",1976
"http://hu.dbpedia.org/resource/2053_Nuki","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2053_Nuki","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Richard_Martin_West"
"http://hu.dbpedia.org/resource/2053_Nuki","http://hu.dbpedia.org/property/felszállóCsomó",193.293
"http://hu.dbpedia.org/resource/2053_Nuki","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2053_Nuki","http://hu.dbpedia.org/property/félNagytengely",419165529
"http://hu.dbpedia.org/resource/2053_Nuki","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2053_Nuki","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2053_Nuki","http://hu.dbpedia.org/property/inklináció",8.498
"http://hu.dbpedia.org/resource/2053_Nuki","http://hu.dbpedia.org/property/közepesAnomália",9.968
"http://hu.dbpedia.org/resource/2053_Nuki","http://hu.dbpedia.org/property/név",2053
"http://hu.dbpedia.org/resource/2053_Nuki","http://hu.dbpedia.org/property/perihélium",359596989
"http://hu.dbpedia.org/resource/2053_Nuki","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2053_Nuki","http://hu.dbpedia.org/property/perihéliumSzöge",238.405
"http://hu.dbpedia.org/resource/2053_Nuki","http://hu.dbpedia.org/property/periódus",4.69
"http://hu.dbpedia.org/resource/2053_Nuki","http://hu.dbpedia.org/property/periódus",1713.12
"http://hu.dbpedia.org/resource/2053_Nuki","http://dbpedia.org/ontology/abstract","A 2053 Nuki (ideiglenes jelöléssel 1976 UO) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1976. október 24-én."
"http://hu.dbpedia.org/resource/2053_Nuki","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Richard_Martin_West"
"http://hu.dbpedia.org/resource/2053_Nuki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2053_Nuki?oldid=23555362&ns=0"
"http://hu.dbpedia.org/resource/2053_Nuki","http://dbpedia.org/ontology/wikiPageLength",1703
"http://hu.dbpedia.org/resource/2053_Nuki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2053_Nuki"
"http://hu.wikipedia.org/wiki/2053_Nuki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2053_Nuki"
