"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolf_schaumburg–lippei_herceg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bückeburg"
"http://hu.dbpedia.org/resource/Bückeburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bückeburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bückeburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bückeburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bückeburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bückeburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bückeburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bückeburg","http://www.w3.org/2000/01/rdf-schema#label","Bückeburg"
"http://hu.dbpedia.org/resource/Bückeburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_települései"
"http://hu.dbpedia.org/resource/Bückeburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Bückeburg","http://dbpedia.org/ontology/wikiPageID",1332487
"http://hu.dbpedia.org/resource/Bückeburg","http://dbpedia.org/ontology/wikiPageRevisionID",22531053
"http://hu.dbpedia.org/resource/Bückeburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Bückeburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bückeburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bückeburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Bückeburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bückeburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Bückeburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Bückeburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bückeburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Bückeburg","http://hu.dbpedia.org/property/polgármester","Reiner Brombach"
"http://hu.dbpedia.org/resource/Bückeburg","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Bückeburg","http://dbpedia.org/ontology/abstract","Bückeburg település Németországban, azon belül Alsó-Szászország tartományban. 1640/47 és 1946 között Schaumburg–Lippe fővárosa volt. Lakosainak száma 19 245 fő (2019. szeptember 30.). +/-"
"http://hu.dbpedia.org/resource/Bückeburg","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Bückeburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bückeburg?oldid=22531053&ns=0"
"http://hu.dbpedia.org/resource/Bückeburg","http://dbpedia.org/ontology/wikiPageLength",4416
"http://hu.dbpedia.org/resource/Bückeburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bückeburg"
"http://hu.dbpedia.org/resource/Schaumburg–Lippei_Fejedelemség","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Bückeburg"
"http://hu.dbpedia.org/resource/Schaumburg–Lippei_Fejedelemség","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Bückeburg"
"http://hu.dbpedia.org/resource/Thomas_Abbt","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bückeburg"
"http://hu.dbpedia.org/resource/Thomas_Abbt","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bückeburg"
"http://hu.dbpedia.org/resource/Wilhelm_Friedrich_Ernst_Bach","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bückeburg"
"http://hu.wikipedia.org/wiki/Bückeburg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bückeburg"
