"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belgrád_rakpart","http://www.w3.org/2000/01/rdf-schema#label","Belgrád rakpart"
"http://hu.dbpedia.org/resource/Belgrád_rakpart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_V._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Belgrád_rakpart","http://dbpedia.org/ontology/wikiPageID",768253
"http://hu.dbpedia.org/resource/Belgrád_rakpart","http://dbpedia.org/ontology/wikiPageRevisionID",23886834
"http://hu.dbpedia.org/resource/Belgrád_rakpart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Belgrád_rakpart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Belgrád_rakpart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Belgrád_rakpart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belgrád_rakpart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Belgrád_rakpart","http://hu.dbpedia.org/property/kép","Budapešť, Belváros, Bělehradské nábřeží.JPG"
"http://hu.dbpedia.org/resource/Belgrád_rakpart","http://hu.dbpedia.org/property/képaláírás","Alul a Pesti alsó rakpart, az épületek előtt lassan emelkedő út pedig a Belgrád rakpart"
"http://hu.dbpedia.org/resource/Belgrád_rakpart","http://hu.dbpedia.org/property/név","Belgrád rakpart"
"http://hu.dbpedia.org/resource/Belgrád_rakpart","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Belgrád_rakpart","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Belgrád_rakpart","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Belgrád_rakpart","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest_V._kerülete"
"http://hu.dbpedia.org/resource/Belgrád_rakpart","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Lipótváros"
"http://hu.dbpedia.org/resource/Belgrád_rakpart","http://dbpedia.org/ontology/abstract","A Belgrád rakpart Budapesten, a Duna pesti oldalán húzódik a Széchenyi lánchídtól a Szabadság hídig. A rakpartot 1865–66-ban építették ki Reitter Ferenc vezetésével. A rakodóparti szerepét idővel a közte és a Duna közé épített vette át."
"http://hu.dbpedia.org/resource/Belgrád_rakpart","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belgrád_rakpart?oldid=23886834&ns=0"
"http://hu.dbpedia.org/resource/Belgrád_rakpart","http://dbpedia.org/ontology/wikiPageLength",5773
"http://hu.dbpedia.org/resource/Belgrád_rakpart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belgrád_rakpart"
"http://hu.wikipedia.org/wiki/Belgrád_rakpart","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belgrád_rakpart"
