"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csedzsui_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_repülőterei"
"http://hu.dbpedia.org/resource/Incshoni_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_repülőterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_repülőterei","http://www.w3.org/2000/01/rdf-schema#label","Dél-Korea repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_repülőterei","http://dbpedia.org/ontology/wikiPageID",1730916
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_repülőterei","http://dbpedia.org/ontology/wikiPageRevisionID",23153872
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_repülőterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_repülőterei","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-Korea repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_repülőterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-Korea_repülőterei?oldid=23153872&ns=14"
