"subject","predicate","object"
"http://hu.dbpedia.org/resource/Xenohyla_eugenioi","http://www.w3.org/2000/01/rdf-schema#label","Xenohyla eugenioi"
"http://hu.dbpedia.org/resource/Xenohyla_eugenioi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1x3_"
"http://hu.dbpedia.org/resource/Xenohyla_eugenioi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xenohyla"
"http://hu.dbpedia.org/resource/Xenohyla_eugenioi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Xenohyla_eugenioi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levelibékafélék"
"http://hu.dbpedia.org/resource/Xenohyla_eugenioi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_endemikus_kétéltűi"
"http://hu.dbpedia.org/resource/Xenohyla_eugenioi","http://dbpedia.org/ontology/wikiPageID",1066482
"http://hu.dbpedia.org/resource/Xenohyla_eugenioi","http://dbpedia.org/ontology/wikiPageRevisionID",20145227
"http://hu.dbpedia.org/resource/Xenohyla_eugenioi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Xenohyla_eugenioi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Xenohyla_eugenioi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Xenohyla_eugenioi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Xenohyla_eugenioi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Xenohyla_eugenioi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Xenohyla_eugenioi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Xenohyla_eugenioi","http://hu.dbpedia.org/property/name","Xenohyla eugenioi"
"http://hu.dbpedia.org/resource/Xenohyla_eugenioi","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Xenohyla_eugenioi","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Levelibéka-félék"
"http://hu.dbpedia.org/resource/Xenohyla_eugenioi","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Xenohyla_eugenioi","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Xenohyla_eugenioi","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Xenohyla_eugenioi","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Xenohyla_eugenioi","http://hu.dbpedia.org/property/wikispecies","Xenohyla eugenioi"
"http://hu.dbpedia.org/resource/Xenohyla_eugenioi","http://hu.dbpedia.org/property/binomial","Xenohyla eugenioi"
"http://hu.dbpedia.org/resource/Xenohyla_eugenioi","http://hu.dbpedia.org/property/binomialAuthority","Caramaschi, 1998"
"http://hu.dbpedia.org/resource/Xenohyla_eugenioi","http://hu.dbpedia.org/property/genus","Xenohyla"
"http://hu.dbpedia.org/resource/Xenohyla_eugenioi","http://hu.dbpedia.org/property/species","X. eugenioi"
"http://hu.dbpedia.org/resource/Xenohyla_eugenioi","http://hu.dbpedia.org/property/status","DD"
"http://hu.dbpedia.org/resource/Xenohyla_eugenioi","http://hu.dbpedia.org/property/subfamilia","Hylinae"
"http://hu.dbpedia.org/resource/Xenohyla_eugenioi","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Neobatrachia"
"http://hu.dbpedia.org/resource/Xenohyla_eugenioi","http://dbpedia.org/ontology/abstract","Az Xenohyla eugenioi a kétéltűek (Amphibia) osztályának békák (Anura) rendjébe és a levelibéka-félék (Hylidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Xenohyla_eugenioi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Xenohyla_eugenioi?oldid=20145227&ns=0"
"http://hu.dbpedia.org/resource/Xenohyla_eugenioi","http://dbpedia.org/ontology/wikiPageLength",1413
"http://hu.dbpedia.org/resource/Xenohyla_eugenioi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Xenohyla_eugenioi"
"http://hu.wikipedia.org/wiki/Xenohyla_eugenioi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Xenohyla_eugenioi"
