"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Togói_labdarúgás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Togói_labdarúgás","http://www.w3.org/2000/01/rdf-schema#label","Togói labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Togói_labdarúgás","http://dbpedia.org/ontology/wikiPageID",753546
"http://hu.dbpedia.org/resource/Kategória:Togói_labdarúgás","http://dbpedia.org/ontology/wikiPageRevisionID",13327106
"http://hu.dbpedia.org/resource/Kategória:Togói_labdarúgás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Togói_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Togo_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Togói_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Togói_labdarúgás","http://www.w3.org/2004/02/skos/core#prefLabel","Togói labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Togói_labdarúgás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Togói_labdarúgás?oldid=13327106&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Togói_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Togói_labdarúgás"
"http://hu.dbpedia.org/resource/Togói_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Togói_labdarúgás"
"http://hu.dbpedia.org/resource/Togói_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Togói_labdarúgás"
"http://hu.dbpedia.org/resource/Togói_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Togói_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Togói_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Togói_labdarúgás"
