"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hadigép_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hadigép_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://hu.dbpedia.org/resource/Hadigép_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hadigép_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hadigép_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hadigép_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Hadigép_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Hadigép_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Hadigép (Marvel Comics)"
"http://hu.dbpedia.org/resource/Hadigép_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fzx0"
"http://hu.dbpedia.org/resource/Hadigép_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasember"
"http://hu.dbpedia.org/resource/Hadigép_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-képregények"
"http://hu.dbpedia.org/resource/Hadigép_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-szereplők"
"http://hu.dbpedia.org/resource/Hadigép_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageID",263239
"http://hu.dbpedia.org/resource/Hadigép_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageRevisionID",23174628
"http://hu.dbpedia.org/resource/Hadigép_(Marvel_Comics)","http://xmlns.com/foaf/0.1/name","Hadigép"
"http://hu.dbpedia.org/resource/Hadigép_(Marvel_Comics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasember"
"http://hu.dbpedia.org/resource/Hadigép_(Marvel_Comics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-képregény"
"http://hu.dbpedia.org/resource/Hadigép_(Marvel_Comics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregényszereplő_infobox"
"http://hu.dbpedia.org/resource/Hadigép_(Marvel_Comics)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/Hadigép_(Marvel_Comics)","http://hu.dbpedia.org/property/név","Hadigép"
"http://hu.dbpedia.org/resource/Hadigép_(Marvel_Comics)","http://hu.dbpedia.org/property/eredetiNév","War Machine"
"http://hu.dbpedia.org/resource/Hadigép_(Marvel_Comics)","http://hu.dbpedia.org/property/faj","ember"
"http://hu.dbpedia.org/resource/Hadigép_(Marvel_Comics)","http://hu.dbpedia.org/property/elsőMegjelenés","Iron Man #118"
"http://hu.dbpedia.org/resource/Hadigép_(Marvel_Comics)","http://hu.dbpedia.org/property/valódiNév","James Rupert „Rhodey” Rhodes"
"http://hu.dbpedia.org/resource/Hadigép_(Marvel_Comics)","http://hu.dbpedia.org/property/elsőMegjelenésDátuma",1979
"http://hu.dbpedia.org/resource/Hadigép_(Marvel_Comics)","http://hu.dbpedia.org/property/megalkotta","David Michelinie író"
"http://hu.dbpedia.org/resource/Hadigép_(Marvel_Comics)","http://hu.dbpedia.org/property/megalkotta","Bob Layton rajzoló"
"http://hu.dbpedia.org/resource/Hadigép_(Marvel_Comics)","http://dbpedia.org/ontology/abstract","Hadigép, valódi nevén James Rhodes egy kitalált szereplő, szuperhős a Marvel Comics képregényeiben. A szereplőt író és rajzoló alkotta meg. Első szereplése az Iron Man 118. számában volt 1979 januárjában.Rhodes-t Don Cheadle formálta meg a Vasember című filmben, 2008-ban."
"http://hu.dbpedia.org/resource/Hadigép_(Marvel_Comics)","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/David_Michelinie"
"http://hu.dbpedia.org/resource/Hadigép_(Marvel_Comics)","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Bob_Layton"
"http://hu.dbpedia.org/resource/Hadigép_(Marvel_Comics)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hadigép_(Marvel_Comics)?oldid=23174628&ns=0"
"http://hu.dbpedia.org/resource/Hadigép_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageLength",1998
"http://hu.dbpedia.org/resource/Hadigép_(Marvel_Comics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hadigép_(Marvel_Comics)"
"http://hu.dbpedia.org/resource/Gépágyú_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hadigép_(Marvel_Comics)"
"http://hu.wikipedia.org/wiki/Hadigép_(Marvel_Comics)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hadigép_(Marvel_Comics)"
