"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alilovci","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Pozsegaszentpéter"
"http://hu.dbpedia.org/resource/Bešinci","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Pozsegaszentpéter"
"http://hu.dbpedia.org/resource/Doljanovci","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Pozsegaszentpéter"
"http://hu.dbpedia.org/resource/Golo_Brdo_(Pozsegaszentpéter)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Pozsegaszentpéter"
"http://hu.dbpedia.org/resource/Komarovci","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Pozsegaszentpéter"
"http://hu.dbpedia.org/resource/Novi_Bešinci","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Pozsegaszentpéter"
"http://hu.dbpedia.org/resource/Podgorje_(Pozsegaszentpéter)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Pozsegaszentpéter"
"http://hu.dbpedia.org/resource/Pozsegaszentpéter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pozsegaszentpéter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pozsegaszentpéter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pozsegaszentpéter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pozsegaszentpéter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pozsegaszentpéter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pozsegaszentpéter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
