"subject","predicate","object"
"http://hu.dbpedia.org/resource/César-díjak_2010","http://www.w3.org/2000/01/rdf-schema#label","César-díjak 2010"
"http://hu.dbpedia.org/resource/César-díjak_2010","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0swbsq1"
"http://hu.dbpedia.org/resource/César-díjak_2010","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_filmes_díjai"
"http://hu.dbpedia.org/resource/César-díjak_2010","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:César-díj"
"http://hu.dbpedia.org/resource/César-díjak_2010","http://dbpedia.org/ontology/wikiPageID",606254
"http://hu.dbpedia.org/resource/César-díjak_2010","http://dbpedia.org/ontology/wikiPageRevisionID",22265400
"http://hu.dbpedia.org/resource/César-díjak_2010","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmvilag.hu/index.php"
"http://hu.dbpedia.org/resource/César-díjak_2010","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/event/ev0000157/"
"http://hu.dbpedia.org/resource/César-díjak_2010","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academie-cinema.org"
"http://hu.dbpedia.org/resource/César-díjak_2010","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/"
"http://hu.dbpedia.org/resource/César-díjak_2010","http://dbpedia.org/ontology/wikiPageExternalLink","http://kritikustomeg.org/"
"http://hu.dbpedia.org/resource/César-díjak_2010","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/"
"http://hu.dbpedia.org/resource/César-díjak_2010","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190122054119/http:/www.academie-cinema.org/ceremonie/palmares.html"
"http://hu.dbpedia.org/resource/César-díjak_2010","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culturecommunication.gouv.fr/Actualites/A-la-une/Les-Cesar-2010"
"http://hu.dbpedia.org/resource/César-díjak_2010","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academie-cinema.org/ceremonie/palmares.html"
"http://hu.dbpedia.org/resource/César-díjak_2010","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/César-díjak_2010","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GER"
"http://hu.dbpedia.org/resource/César-díjak_2010","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GBR"
"http://hu.dbpedia.org/resource/César-díjak_2010","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BEL"
"http://hu.dbpedia.org/resource/César-díjak_2010","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/César-díjak_2010","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/César-díjak_2010","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/César-díjak_2010","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/César-díjak_2010","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/César-díjak_2010","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/César-díjak_2010","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ITA"
"http://hu.dbpedia.org/resource/César-díjak_2010","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
