"subject","predicate","object"
"http://hu.dbpedia.org/resource/2021–2022-es_angol_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021–2022-es_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/2021–2022-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021–2022-es_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/2021–2022-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021–2022-es_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/2021–2022-es_román_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021–2022-es_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/2021–2022-es_szerb_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021–2022-es_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/2021–2022-es_szlovák_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021–2022-es_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Kategória:2021–2022-es_labdarúgó-bajnokságok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2021–2022-es_labdarúgó-bajnokságok","http://www.w3.org/2000/01/rdf-schema#label","2021–2022-es labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Kategória:2021–2022-es_labdarúgó-bajnokságok","http://dbpedia.org/ontology/wikiPageID",1769962
"http://hu.dbpedia.org/resource/Kategória:2021–2022-es_labdarúgó-bajnokságok","http://dbpedia.org/ontology/wikiPageRevisionID",23835395
"http://hu.dbpedia.org/resource/Kategória:2021–2022-es_labdarúgó-bajnokságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2021_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Kategória:2021–2022-es_labdarúgó-bajnokságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2022_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Kategória:2021–2022-es_labdarúgó-bajnokságok","http://www.w3.org/2004/02/skos/core#prefLabel","2021–2022-es labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Kategória:2021–2022-es_labdarúgó-bajnokságok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2021–2022-es_labdarúgó-bajnokságok?oldid=23835395&ns=14"
