"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_IPv6_bevezetése","http://www.w3.org/2000/01/rdf-schema#label","Az IPv6 bevezetése"
"http://hu.dbpedia.org/resource/Az_IPv6_bevezetése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g0cjp"
"http://hu.dbpedia.org/resource/Az_IPv6_bevezetése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IPv6"
"http://hu.dbpedia.org/resource/Az_IPv6_bevezetése","http://dbpedia.org/ontology/wikiPageID",766831
"http://hu.dbpedia.org/resource/Az_IPv6_bevezetése","http://dbpedia.org/ontology/wikiPageRevisionID",23583405
"http://hu.dbpedia.org/resource/Az_IPv6_bevezetése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031204162925/http:/www.lrz-muenchen.de/wir/intro/en/%23mwn"
"http://hu.dbpedia.org/resource/Az_IPv6_bevezetése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dslreports.com/forum/r23849317-IPv6-beta"
"http://hu.dbpedia.org/resource/Az_IPv6_bevezetése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sixxs.net/pops/mnet/"
"http://hu.dbpedia.org/resource/Az_IPv6_bevezetése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipv6now.com.au/"
"http://hu.dbpedia.org/resource/Az_IPv6_bevezetése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teksavvy.com"
"http://hu.dbpedia.org/resource/Az_IPv6_bevezetése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leaseweb.com"
"http://hu.dbpedia.org/resource/Az_IPv6_bevezetése","http://dbpedia.org/ontology/wikiPageExternalLink","http://tnc2007.terena.org/core/getfile.php%3Ffile_id=154"
"http://hu.dbpedia.org/resource/Az_IPv6_bevezetése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bit.nl"
"http://hu.dbpedia.org/resource/Az_IPv6_bevezetése","http://dbpedia.org/ontology/wikiPageExternalLink","http://english.people.com.cn/200609/26/eng20060926_306545.html"
"http://hu.dbpedia.org/resource/Az_IPv6_bevezetése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110107080444/http:/vic6.net/"
"http://hu.dbpedia.org/resource/Az_IPv6_bevezetése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090916062649/http:/www.6win.de/Info/JOIN.php%3Flang=en"
"http://hu.dbpedia.org/resource/Az_IPv6_bevezetése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipv6ready.org"
"http://hu.dbpedia.org/resource/Az_IPv6_bevezetése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090916062632/http:/www.6win.de/%3Flang=en"
"http://hu.dbpedia.org/resource/Az_IPv6_bevezetése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110706074735/http:/www.netknowledge.ca/index.php%3Foption=com_content&view=article&id=57:ipv6-deployment-statistics&catid=38:news"
"http://hu.dbpedia.org/resource/Az_IPv6_bevezetése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110718134906/http:/www.virtual-china.org/2007/01/04/china-ipv6-update/"
"http://hu.dbpedia.org/resource/Az_IPv6_bevezetése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sixxs.net"
"http://hu.dbpedia.org/resource/Az_IPv6_bevezetése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ripe.net/ripe/meetings/ripe-56/presentations/Huston-Measuring_IPv6_Deployment.pdf"
"http://hu.dbpedia.org/resource/Az_IPv6_bevezetése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.upc.nl"
"http://hu.dbpedia.org/resource/Az_IPv6_bevezetése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110707013209/http:/ipv6.beijing2008.cn/en"
"http://hu.dbpedia.org/resource/Az_IPv6_bevezetése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sixxs.net/faq/connectivity/%3Ffaq=native"
"http://hu.dbpedia.org/resource/Az_IPv6_bevezetése","http://dbpedia.org/ontology/wikiPageExternalLink","http://bgp.he.net/ipv6-progress-report.cgi"
"http://hu.dbpedia.org/resource/Az_IPv6_bevezetése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zh-tsp"
"http://hu.dbpedia.org/resource/Az_IPv6_bevezetése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_IPv6_bevezetése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Az_IPv6_bevezetése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Az_IPv6_bevezetése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Az_IPv6_bevezetése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Az_IPv6_bevezetése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_IPv6_bevezetése","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Az_IPv6_bevezetése","http://hu.dbpedia.org/property/url","http://tnc2007.terena.org/core/getfile.php%3Ffile_id=154"
