"subject","predicate","object"
"http://hu.dbpedia.org/resource/E35_(európai_út)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/E35_(európai_út)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/E35_(európai_út)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/E35_(európai_út)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/E35_(európai_út)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/E35_(európai_út)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/E35_(európai_út)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/E35_(európai_út)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/E35_(európai_út)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/E35_(európai_út)","http://www.w3.org/2000/01/rdf-schema#label","E35 (európai út)"
"http://hu.dbpedia.org/resource/E35_(európai_út)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_utak_és_hálózatok"
"http://hu.dbpedia.org/resource/E35_(európai_út)","http://dbpedia.org/ontology/wikiPageID",1450035
"http://hu.dbpedia.org/resource/E35_(európai_út)","http://dbpedia.org/ontology/wikiPageRevisionID",19110507
"http://hu.dbpedia.org/resource/E35_(európai_út)","http://dbpedia.org/ontology/wikiPageExternalLink","http://motorways-exitlists.com/europe/europe.htm"
"http://hu.dbpedia.org/resource/E35_(európai_út)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Út_infobox"
"http://hu.dbpedia.org/resource/E35_(európai_út)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flag"
"http://hu.dbpedia.org/resource/E35_(európai_út)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_utak"
"http://hu.dbpedia.org/resource/E35_(európai_út)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/E35_(európai_út)","http://dbpedia.org/ontology/abstract","Az E35 egy európai út,mely észak-déli irányba szeli át Európát."
"http://hu.dbpedia.org/resource/E35_(európai_út)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/E35_(európai_út)?oldid=19110507&ns=0"
"http://hu.dbpedia.org/resource/E35_(európai_út)","http://dbpedia.org/ontology/wikiPageLength",1468
"http://hu.dbpedia.org/resource/E35_(európai_út)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/E35_(európai_út)"
"http://hu.wikipedia.org/wiki/E35_(európai_út)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/E35_(európai_út)"
