"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://www.w3.org/2000/01/rdf-schema#label","Miloš Ninković"
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Belgrád"
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Crvena_Zvezda_labdarúgói"
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgók"
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sydney_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_Kijev_labdarúgói"
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Évian_labdarúgói"
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://dbpedia.org/ontology/wikiPageID",1367265
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://dbpedia.org/ontology/wikiPageRevisionID",17972681
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_szerb_vb-keret"
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://hu.dbpedia.org/property/név","Miloš Ninković"
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://hu.dbpedia.org/property/teljesNév","Miloš Ninković"
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sydney_FC"
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Čukarički"
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Évian_Thonon_Gaillard_FC"
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Crvena_zvezda"
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Dinamo_Kijiv"
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Sydney_FC"
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://hu.dbpedia.org/property/klubOrszág","AUS"
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://hu.dbpedia.org/property/klubOrszág","FRA"
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://hu.dbpedia.org/property/klubOrszág","SCG"
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://hu.dbpedia.org/property/klubOrszág","UKR"
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://hu.dbpedia.org/property/klubOrszág","SRB"
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://hu.dbpedia.org/property/meccsek",20
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://hu.dbpedia.org/property/meccsek",15
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://hu.dbpedia.org/property/meccsek",46
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://hu.dbpedia.org/property/meccsek",109
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://hu.dbpedia.org/property/meccsek",27
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://hu.dbpedia.org/property/meccsek",17
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Belgrád"
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szerb_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://hu.dbpedia.org/property/válogatottMeccsek",28
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://hu.dbpedia.org/property/válogatottOrszág","SRB"
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://hu.dbpedia.org/property/válogatottÉvek",2009
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://dbpedia.org/ontology/abstract","Miloš Ninković (Szerbül: Милош Нинковић; Belgrád, 1984. december 25. –) szerb válogatott labdarúgó. A szerb válogatott tagjaként részt vett a 2010-es világbajnokságon."
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://dbpedia.org/ontology/appearancesInNationalTeam",28
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://dbpedia.org/ontology/birthName","Miloš Ninković"
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://dbpedia.org/ontology/nationalYears","2009"
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://dbpedia.org/ontology/years","2002"
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Sydney_FC"
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Évian_Thonon_Gaillard_FC"
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Čukarički"
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Crvena_zvezda"
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Dinamo_Kijiv"
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sydney_FC"
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miloš_Ninković?oldid=17972681&ns=0"
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://dbpedia.org/ontology/wikiPageLength",3359
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miloš_Ninković"
"http://hu.dbpedia.org/resource/Sydney_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Miloš_Ninković"
"http://hu.wikipedia.org/wiki/Miloš_Ninković","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miloš_Ninković"
