"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pusztaújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pusztaújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pusztaújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pusztaújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pusztaújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pusztaújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pusztaújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pusztaújfalu","http://www.w3.org/2000/01/rdf-schema#label","Pusztaújfalu"
"http://hu.dbpedia.org/resource/Pusztaújfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok-Doboka_vármegye_települései"
"http://hu.dbpedia.org/resource/Pusztaújfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Pusztaújfalu","http://dbpedia.org/ontology/wikiPageID",1001176
"http://hu.dbpedia.org/resource/Pusztaújfalu","http://dbpedia.org/ontology/wikiPageRevisionID",21985663
"http://hu.dbpedia.org/resource/Pusztaújfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pusztaújfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Pusztaújfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Pusztaújfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Pusztaújfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Pusztaújfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Pusztaújfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pusztaújfalu","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Pusztaújfalu","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Pusztaújfalu","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Pusztaújfalu","http://hu.dbpedia.org/property/magyarNév","Pusztaújfalu"
"http://hu.dbpedia.org/resource/Pusztaújfalu","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Pusztaújfalu","http://hu.dbpedia.org/property/szélességiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Pusztaújfalu","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Pusztaújfalu","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Pusztaújfalu","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Pusztaújfalu","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Pusztaújfalu","http://hu.dbpedia.org/property/románNév","Pustuța"
"http://hu.dbpedia.org/resource/Pusztaújfalu","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Pusztaújfalu","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Récekeresztúr"
"http://hu.dbpedia.org/resource/Pusztaújfalu","http://dbpedia.org/ontology/abstract","Pusztaújfalu románul: Pustuța, falu Romániában, Erdélyben, Kolozs megyében."
"http://hu.dbpedia.org/resource/Pusztaújfalu","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Pusztaújfalu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pusztaújfalu?oldid=21985663&ns=0"
"http://hu.dbpedia.org/resource/Pusztaújfalu","http://dbpedia.org/ontology/wikiPageLength",3411
"http://hu.dbpedia.org/resource/Pusztaújfalu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pusztaújfalu"
"http://hu.wikipedia.org/wiki/Pusztaújfalu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pusztaújfalu"
