"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azúrkék","http://www.w3.org/2000/01/rdf-schema#label","Azúrkék"
"http://hu.dbpedia.org/resource/Azúrkék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színek"
"http://hu.dbpedia.org/resource/Azúrkék","http://dbpedia.org/ontology/wikiPageID",1681452
"http://hu.dbpedia.org/resource/Azúrkék","http://dbpedia.org/ontology/wikiPageRevisionID",23337675
"http://hu.dbpedia.org/resource/Azúrkék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szín_infobox"
"http://hu.dbpedia.org/resource/Azúrkék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Azúrkék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-képz"
"http://hu.dbpedia.org/resource/Azúrkék","http://hu.dbpedia.org/property/kép","Azurblau Pigment.JPG"
"http://hu.dbpedia.org/resource/Azúrkék","http://hu.dbpedia.org/property/képaláírás","Azúrkék pigment"
"http://hu.dbpedia.org/resource/Azúrkék","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Azúrkék","http://hu.dbpedia.org/property/név","azúrkék"
"http://hu.dbpedia.org/resource/Azúrkék","http://hu.dbpedia.org/property/hex","#007FFF"
"http://hu.dbpedia.org/resource/Azúrkék","http://hu.dbpedia.org/property/rgb",""
"http://hu.dbpedia.org/resource/Azúrkék","http://dbpedia.org/ontology/abstract","Az azúr egy élénk, ciánkék szín, amit gyakran a tiszta kék égbolt színével azonosítanak. Komplementer színe a narancssárga. Nevét a Lazurit nevű ásványról kapta."
"http://hu.dbpedia.org/resource/Azúrkék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Azúrkék?oldid=23337675&ns=0"
"http://hu.dbpedia.org/resource/Azúrkék","http://dbpedia.org/ontology/wikiPageLength",2026
"http://hu.dbpedia.org/resource/Azúrkék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Azúrkék"
"http://hu.dbpedia.org/resource/Szabadság_Népe","http://hu.dbpedia.org/property/szín","http://hu.dbpedia.org/resource/Azúrkék"
"http://hu.dbpedia.org/resource/Szabadság_Népe","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Azúrkék"
"http://hu.wikipedia.org/wiki/Azúrkék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Azúrkék"
