"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gracula"
"http://hu.dbpedia.org/resource/Gracula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gracula"
"http://hu.dbpedia.org/resource/Kategória:Gracula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gracula","http://www.w3.org/2000/01/rdf-schema#label","Gracula"
"http://hu.dbpedia.org/resource/Kategória:Gracula","http://dbpedia.org/ontology/wikiPageID",648641
"http://hu.dbpedia.org/resource/Kategória:Gracula","http://dbpedia.org/ontology/wikiPageRevisionID",13430395
"http://hu.dbpedia.org/resource/Kategória:Gracula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Gracula","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Seregélyfélék"
"http://hu.dbpedia.org/resource/Kategória:Gracula","http://www.w3.org/2004/02/skos/core#prefLabel","Gracula"
"http://hu.dbpedia.org/resource/Kategória:Gracula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gracula?oldid=13430395&ns=14"
