"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_svéd_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Bad_Doberan"
"http://hu.dbpedia.org/resource/Albert_svéd_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Bad_Doberan"
"http://hu.dbpedia.org/resource/Bad_Doberan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bad_Doberan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bad_Doberan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bad_Doberan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bad_Doberan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bad_Doberan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bad_Doberan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bad_Doberan","http://www.w3.org/2000/01/rdf-schema#label","Bad Doberan"
"http://hu.dbpedia.org/resource/Bad_Doberan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010bsz"
"http://hu.dbpedia.org/resource/Bad_Doberan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburg-Elő-Pomeránia_települései"
"http://hu.dbpedia.org/resource/Bad_Doberan","http://dbpedia.org/ontology/wikiPageID",206869
"http://hu.dbpedia.org/resource/Bad_Doberan","http://dbpedia.org/ontology/wikiPageRevisionID",22529529
"http://hu.dbpedia.org/resource/Bad_Doberan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bad-doberan.de/"
"http://hu.dbpedia.org/resource/Bad_Doberan","http://xmlns.com/foaf/0.1/name","Bad Doberan"
"http://hu.dbpedia.org/resource/Bad_Doberan","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bad_Doberan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bad_Doberan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Bad_Doberan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bad_Doberan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bad_Doberan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Bad_Doberan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Bad_Doberan","http://hu.dbpedia.org/property/hosszúságiFok",11
"http://hu.dbpedia.org/resource/Bad_Doberan","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
