"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emerson,_Lake_&_Palmer_(album)","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Leoš_Janáček"
"http://hu.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/2000/01/rdf-schema#label","Leoš Janáček"
"http://hu.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_1m2"
"http://hu.dbpedia.org/resource/Leoš_Janáček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Leoš_Janáček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operaszerzők"
"http://hu.dbpedia.org/resource/Leoš_Janáček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brünniek"
"http://hu.dbpedia.org/resource/Leoš_Janáček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_zeneszerzők"
"http://hu.dbpedia.org/resource/Leoš_Janáček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1854-ben_született_személyek"
"http://hu.dbpedia.org/resource/Leoš_Janáček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_zeneszerzők"
"http://hu.dbpedia.org/resource/Leoš_Janáček","http://dbpedia.org/ontology/wikiPageID",162729
"http://hu.dbpedia.org/resource/Leoš_Janáček","http://dbpedia.org/ontology/wikiPageRevisionID",23715575
"http://hu.dbpedia.org/resource/Leoš_Janáček","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/playlist%3Flist=PLjIhvaUsIyr3HnkjZyMIaRVbWnreFTAa-"
"http://hu.dbpedia.org/resource/Leoš_Janáček","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.janacek-nadace.cz/Leo%C5%A1e"
"http://hu.dbpedia.org/resource/Leoš_Janáček","http://xmlns.com/foaf/0.1/name","Leoš Janáček"
"http://hu.dbpedia.org/resource/Leoš_Janáček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Leoš_Janáček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Leoš_Janáček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leoš_Janáček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Leoš_Janáček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/Leoš_Janáček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Leoš_Janáček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leoš_Janáček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Leoš_Janáček","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Leoš_Janáček","http://hu.dbpedia.org/property/kép","Leoš Janáček.jpg"
"http://hu.dbpedia.org/resource/Leoš_Janáček","http://hu.dbpedia.org/property/képaláírás","Leoš Janáček 1899 körül"
"http://hu.dbpedia.org/resource/Leoš_Janáček","http://hu.dbpedia.org/property/műfajok","opera, kórusművek"
"http://hu.dbpedia.org/resource/Leoš_Janáček","http://hu.dbpedia.org/property/név","Leoš Janáček"
"http://hu.dbpedia.org/resource/Leoš_Janáček","http://hu.dbpedia.org/property/születésiDátum",1854
"http://hu.dbpedia.org/resource/Leoš_Janáček","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hukvaldy"
"http://hu.dbpedia.org/resource/Leoš_Janáček","http://hu.dbpedia.org/property/url","http://www.janacek-nadace.cz/Leo%C5%A1e"
"http://hu.dbpedia.org/resource/Leoš_Janáček","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Morva_Tanítók_Kara"
"http://hu.dbpedia.org/resource/Leoš_Janáček","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Leoš_Janáček","http://hu.dbpedia.org/property/halálDátuma",1928
"http://hu.dbpedia.org/resource/Leoš_Janáček","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Ostrava"
"http://hu.dbpedia.org/resource/Leoš_Janáček","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Orgona_(hangszer)"
"http://hu.dbpedia.org/resource/Leoš_Janáček","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Leoš_Janáček","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Morvák"
"http://hu.dbpedia.org/resource/Leoš_Janáček","http://dbpedia.org/ontology/abstract","Leoš Janáček (Hochwald, ma Hukvaldy, Morvaország, 1854. július 3. – Ostrava, 1928. augusztus 12.) morva zeneszerző, aki – főként a morva népzenére alapozva – teljesen egyéni stílust alakított ki."
