"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis_Emberek_Könyvtára","http://www.w3.org/2000/01/rdf-schema#label","Kis Emberek Könyvtára"
"http://hu.dbpedia.org/resource/Kis_Emberek_Könyvtára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvsorozatok"
"http://hu.dbpedia.org/resource/Kis_Emberek_Könyvtára","http://dbpedia.org/ontology/wikiPageID",785547
"http://hu.dbpedia.org/resource/Kis_Emberek_Könyvtára","http://dbpedia.org/ontology/wikiPageRevisionID",21856212
"http://hu.dbpedia.org/resource/Kis_Emberek_Könyvtára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kis_Emberek_Könyvtára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Kis_Emberek_Könyvtára","http://dbpedia.org/ontology/abstract","Kis Emberek Könyvtára 1925-1928 között megjelent népművelő könyvsorozat Nagyváradon, 12 füzetben. Szerkesztette és kiadta ""tisztviselő társainak, tanítóknak, jegyzőknek, rajtuk keresztül a falu népének"". Az 1925-ben megjelent 1. füzet a szerkesztő tollából A fogas kérdés cím alatt ókori mese keretében indított elbeszélésfüzér az egészségről mint az élet legfőbb javáról. A 2. füzetet Benedek Elek írta, a következők közül ugyancsak a szerkesztő tollából a Bicsérdy-láz és Egy darab Amerika c. könyvecske emelhető ki. A sorozat anyagi nehézségek miatt 1928-ban szűnt meg."
"http://hu.dbpedia.org/resource/Kis_Emberek_Könyvtára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kis_Emberek_Könyvtára?oldid=21856212&ns=0"
"http://hu.dbpedia.org/resource/Kis_Emberek_Könyvtára","http://dbpedia.org/ontology/wikiPageLength",867
"http://hu.dbpedia.org/resource/Kis_Emberek_Könyvtára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kis_Emberek_Könyvtára"
"http://hu.dbpedia.org/resource/Kis_Emberek_Könyvtára_(romániai_magyar_könyvsorozat)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kis_Emberek_Könyvtára"
"http://hu.dbpedia.org/resource/Kis_emberek_könyvtára","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kis_Emberek_Könyvtára"
"http://hu.wikipedia.org/wiki/Kis_Emberek_Könyvtára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kis_Emberek_Könyvtára"
