"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hunyadfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hunyadfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hunyadfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hunyadfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hunyadfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hunyadfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hunyadfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hunyadfalva","http://www.w3.org/2000/01/rdf-schema#label","Hunyadfalva"
"http://hu.dbpedia.org/resource/Hunyadfalva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026pwt_"
"http://hu.dbpedia.org/resource/Hunyadfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_megye_települései"
"http://hu.dbpedia.org/resource/Hunyadfalva","http://dbpedia.org/ontology/wikiPageID",44297
"http://hu.dbpedia.org/resource/Hunyadfalva","http://dbpedia.org/ontology/wikiPageRevisionID",23798032
"http://hu.dbpedia.org/resource/Hunyadfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://foldhivatalok.geod.hu/telepules.php%3Fpage=34050"
"http://hu.dbpedia.org/resource/Hunyadfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Hunyadfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Hunyadfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnoki_járás"
"http://hu.dbpedia.org/resource/Hunyadfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hunyadfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jász-Nagykun-Szolnok_megye_települései"
"http://hu.dbpedia.org/resource/Hunyadfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hunyadfalva","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Hunyadfalva","http://hu.dbpedia.org/property/név","Hunyadfalva"
"http://hu.dbpedia.org/resource/Hunyadfalva","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Hunyadfalva","http://hu.dbpedia.org/property/terület",5.35
"http://hu.dbpedia.org/resource/Hunyadfalva","http://hu.dbpedia.org/property/megye","Jász-Nagykun-Szolnok"
"http://hu.dbpedia.org/resource/Hunyadfalva","http://hu.dbpedia.org/property/címer","HUN Hunyadfalva COA.jpg"
"http://hu.dbpedia.org/resource/Hunyadfalva","http://hu.dbpedia.org/property/irányítószám",5063
"http://hu.dbpedia.org/resource/Hunyadfalva","http://hu.dbpedia.org/property/népsűrűség",31.96
"http://hu.dbpedia.org/resource/Hunyadfalva","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Hunyadfalva","http://hu.dbpedia.org/property/polgármester","Vékonyné Házi Eszter"
"http://hu.dbpedia.org/resource/Hunyadfalva","http://hu.dbpedia.org/property/körzethívószám",56
"http://hu.dbpedia.org/resource/Hunyadfalva","http://hu.dbpedia.org/property/régió","Észak-Alföld"
"http://hu.dbpedia.org/resource/Hunyadfalva","http://hu.dbpedia.org/property/járás","Szolnoki"
"http://hu.dbpedia.org/resource/Hunyadfalva","http://hu.dbpedia.org/property/kshKód",34050
"http://hu.dbpedia.org/resource/Hunyadfalva","http://dbpedia.org/ontology/abstract","Hunyadfalva község az Észak-Alföldi régióban, Jász-Nagykun-Szolnok megye Szolnoki járásában. 535 hektáros kiterjedésével a megye legkisebb közigazgatási területű települése."
"http://hu.dbpedia.org/resource/Hunyadfalva","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Hunyadfalva","http://dbpedia.org/ontology/areaCode","56"
"http://hu.dbpedia.org/resource/Hunyadfalva","http://dbpedia.org/ontology/postalCode","5063"
"http://hu.dbpedia.org/resource/Hunyadfalva","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Hunyadfalva","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Hunyadfalva","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Hunyadfalva","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Észak-Alföld"
"http://hu.dbpedia.org/resource/Hunyadfalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hunyadfalva?oldid=23798032&ns=0"
"http://hu.dbpedia.org/resource/Hunyadfalva","http://dbpedia.org/ontology/wikiPageLength",6457
"http://hu.dbpedia.org/resource/Hunyadfalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hunyadfalva"
"http://hu.dbpedia.org/resource/Pély","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Hunyadfalva"
"http://hu.wikipedia.org/wiki/Hunyadfalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hunyadfalva"
