"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alföld_(folyóirat,_1954–)","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Magyar_forint"
"http://hu.dbpedia.org/resource/DKMT_Eurorégió","http://hu.dbpedia.org/property/pénznem","http://hu.dbpedia.org/resource/Magyar_forint"
"http://hu.dbpedia.org/resource/DKMT_Eurorégió","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Magyar_forint"
"http://hu.dbpedia.org/resource/FourFourTwo_(magazin)","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Magyar_forint"
"http://hu.dbpedia.org/resource/Jelen_(hetilap)","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Magyar_forint"
"http://hu.dbpedia.org/resource/Korunk","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Magyar_forint"
"http://hu.dbpedia.org/resource/Két_magyar_forint_(érme,_1970)","http://hu.dbpedia.org/property/egység","http://hu.dbpedia.org/resource/Magyar_forint"
"http://hu.dbpedia.org/resource/Kétszáz_magyar_forint_(bankjegy,_1998)","http://hu.dbpedia.org/property/egység","http://hu.dbpedia.org/resource/Magyar_forint"
"http://hu.dbpedia.org/resource/Kétszáz_magyar_forint_(érme,_1992)","http://hu.dbpedia.org/property/egység","http://hu.dbpedia.org/resource/Magyar_forint"
"http://hu.dbpedia.org/resource/Kétszáz_magyar_forint_(érme,_1994)","http://hu.dbpedia.org/property/egység","http://hu.dbpedia.org/resource/Magyar_forint"
"http://hu.dbpedia.org/resource/Kétszáz_magyar_forint_(érme,_2009)","http://hu.dbpedia.org/property/egység","http://hu.dbpedia.org/resource/Magyar_forint"
"http://hu.dbpedia.org/resource/Ludas_Matyi_(hetilap)","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Magyar_forint"
"http://hu.dbpedia.org/resource/Magyar_Hírlap","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Magyar_forint"
"http://hu.dbpedia.org/resource/Magyar_Köztársaság_(1946–1949)","http://hu.dbpedia.org/property/pénznem","http://hu.dbpedia.org/resource/Magyar_forint"
"http://hu.dbpedia.org/resource/Magyar_Köztársaság_(1946–1949)","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Magyar_forint"
"http://hu.dbpedia.org/resource/Magyar_Népköztársaság","http://hu.dbpedia.org/property/pénznem","http://hu.dbpedia.org/resource/Magyar_forint"
"http://hu.dbpedia.org/resource/Magyar_Népköztársaság","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Magyar_forint"
"http://hu.dbpedia.org/resource/Magyar_forint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://hu.dbpedia.org/resource/Magyar_forint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyar_forint","http://www.w3.org/2000/01/rdf-schema#label","Magyar forint"
"http://hu.dbpedia.org/resource/Magyar_forint","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hfll"
"http://hu.dbpedia.org/resource/Magyar_forint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_pénznemek"
"http://hu.dbpedia.org/resource/Magyar_forint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gazdasága"
"http://hu.dbpedia.org/resource/Magyar_forint","http://dbpedia.org/ontology/wikiPageID",2050
"http://hu.dbpedia.org/resource/Magyar_forint","http://dbpedia.org/ontology/wikiPageRevisionID",23913570
"http://hu.dbpedia.org/resource/Magyar_forint","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mnb.hu/"
"http://hu.dbpedia.org/resource/Magyar_forint","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171010070408/http:/mandadb.hu/cikk/766089/Iden_70_a_forint"
"http://hu.dbpedia.org/resource/Magyar_forint","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190512090631/http:/www.worldpapermoney.org/"
"http://hu.dbpedia.org/resource/Magyar_forint","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/gazdasag/magyar/mnft061020/"
"http://hu.dbpedia.org/resource/Magyar_forint","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190819054149/http:/numizmatika.hu/"
"http://hu.dbpedia.org/resource/Magyar_forint","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040521080544/http:/www.regipenz.hu/"
"http://hu.dbpedia.org/resource/Magyar_forint","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forintportal.hu"
"http://hu.dbpedia.org/resource/Magyar_forint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Magyar_forint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Magyar_forint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Magyar_forint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_pénznemek"
"http://hu.dbpedia.org/resource/Magyar_forint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PreEuro"
"http://hu.dbpedia.org/resource/Magyar_forint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_forint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pénznem_infobox"
"http://hu.dbpedia.org/resource/Magyar_forint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_pénzei"
"http://hu.dbpedia.org/resource/Magyar_forint","http://hu.dbpedia.org/property/image","Uj forintok.png"
"http://hu.dbpedia.org/resource/Magyar_forint","http://hu.dbpedia.org/property/imageTitle","A 2014 óta használatban lévő bankjegyek"
"http://hu.dbpedia.org/resource/Magyar_forint","http://hu.dbpedia.org/property/imageTitle","A ma használatos érmék"
"http://hu.dbpedia.org/resource/Magyar_forint","http://hu.dbpedia.org/property/inflationRate","2.7"
"http://hu.dbpedia.org/resource/Magyar_forint","http://hu.dbpedia.org/property/inflationSourceDate","MNB, 2014. június"
"http://hu.dbpedia.org/resource/Magyar_forint","http://hu.dbpedia.org/property/isoCode","HUF"
"http://hu.dbpedia.org/resource/Magyar_forint","http://hu.dbpedia.org/property/issuingAuthority","http://hu.dbpedia.org/resource/Magyar_Nemzeti_Bank"
"http://hu.dbpedia.org/resource/Magyar_forint","http://hu.dbpedia.org/property/issuingAuthorityWebsite","www.mnb.hu"
"http://hu.dbpedia.org/resource/Magyar_forint","http://hu.dbpedia.org/property/subunitName","fillér"
"http://hu.dbpedia.org/resource/Magyar_forint","http://hu.dbpedia.org/property/subunitRatio",1
"http://hu.dbpedia.org/resource/Magyar_forint","http://hu.dbpedia.org/property/symbol","Ft"
"http://hu.dbpedia.org/resource/Magyar_forint","http://hu.dbpedia.org/property/usedBanknotes",500
"http://hu.dbpedia.org/resource/Magyar_forint","http://hu.dbpedia.org/property/usedCoins",5
"http://hu.dbpedia.org/resource/Magyar_forint","http://hu.dbpedia.org/property/coinArticle","A magyar forint pénzérméi"
"http://hu.dbpedia.org/resource/Magyar_forint","http://hu.dbpedia.org/property/használatKezdete",1946
"http://hu.dbpedia.org/resource/Magyar_forint","http://hu.dbpedia.org/property/subunitInlineNote",""
"http://hu.dbpedia.org/resource/Magyar_forint","http://hu.dbpedia.org/property/mint","Magyar Pénzverő Zrt."
"http://hu.dbpedia.org/resource/Magyar_forint","http://hu.dbpedia.org/property/mintWebsite","www.penzvero.hu"
"http://hu.dbpedia.org/resource/Magyar_forint","http://hu.dbpedia.org/property/printer","Pénzjegynyomda Zrt."
"http://hu.dbpedia.org/resource/Magyar_forint","http://hu.dbpedia.org/property/printerWebsite","www.penzjegynyomda.hu"
"http://hu.dbpedia.org/resource/Magyar_forint","http://hu.dbpedia.org/property/banknoteArticle","A magyar forint pénzjegyei"
"http://hu.dbpedia.org/resource/Magyar_forint","http://dbpedia.org/ontology/abstract","A magyar forint (neve kisbetűvel írandó; jele: Ft, ISO-kódja: HUF, Hungarian forint) 1946. augusztus 1. óta Magyarország hivatalos fizetőeszköze, valutája; váltópénze a fillér. 2008. február 26-a óta rugalmas árfolyamrendszerben szabadon lebeg."
"http://hu.dbpedia.org/resource/Magyar_forint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_forint?oldid=23913570&ns=0"
"http://hu.dbpedia.org/resource/Magyar_forint","http://dbpedia.org/ontology/wikiPageLength",12472
