"subject","predicate","object"
"http://hu.dbpedia.org/resource/Okkerszínű_tinóru","http://www.w3.org/2000/01/rdf-schema#label","Okkerszínű tinóru"
"http://hu.dbpedia.org/resource/Okkerszínű_tinóru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cwgq6"
"http://hu.dbpedia.org/resource/Okkerszínű_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tinórufélék"
"http://hu.dbpedia.org/resource/Okkerszínű_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Okkerszínű_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ehető_gombák"
"http://hu.dbpedia.org/resource/Okkerszínű_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Okkerszínű_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Okkerszínű_tinóru","http://dbpedia.org/ontology/wikiPageID",1029754
"http://hu.dbpedia.org/resource/Okkerszínű_tinóru","http://dbpedia.org/ontology/wikiPageRevisionID",23374545
"http://hu.dbpedia.org/resource/Okkerszínű_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Okkerszínű_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Okkerszínű_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ehető_gombák"
"http://hu.dbpedia.org/resource/Okkerszínű_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Okkerszínű_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mige"
"http://hu.dbpedia.org/resource/Okkerszínű_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Okkerszínű_tinóru","http://hu.dbpedia.org/property/name","Okkerszínű tinóru"
"http://hu.dbpedia.org/resource/Okkerszínű_tinóru","http://hu.dbpedia.org/property/név","Okkerszínű tinorú"
"http://hu.dbpedia.org/resource/Okkerszínű_tinóru","http://hu.dbpedia.org/property/wikicommons","Hemileccinum impolitum"
"http://hu.dbpedia.org/resource/Okkerszínű_tinóru","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Osztatlan_bazídiumú_gombák"
"http://hu.dbpedia.org/resource/Okkerszínű_tinóru","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tinórufélék"
"http://hu.dbpedia.org/resource/Okkerszínű_tinóru","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tinórugomba-alkatúak"
"http://hu.dbpedia.org/resource/Okkerszínű_tinóru","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Okkerszínű_tinóru","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Okkerszínű_tinóru","http://hu.dbpedia.org/property/binomial","Hemileccinum impolitum"
"http://hu.dbpedia.org/resource/Okkerszínű_tinóru","http://hu.dbpedia.org/property/genus","Hemileccinum"
"http://hu.dbpedia.org/resource/Okkerszínű_tinóru","http://hu.dbpedia.org/property/kalap","domború"
"http://hu.dbpedia.org/resource/Okkerszínű_tinóru","http://hu.dbpedia.org/property/lemezek","nincsenek"
"http://hu.dbpedia.org/resource/Okkerszínű_tinóru","http://hu.dbpedia.org/property/species","H. impolitum"
"http://hu.dbpedia.org/resource/Okkerszínű_tinóru","http://hu.dbpedia.org/property/spórapor","sárga"
"http://hu.dbpedia.org/resource/Okkerszínű_tinóru","http://hu.dbpedia.org/property/synonyms","*Boletus impolitus"
"http://hu.dbpedia.org/resource/Okkerszínű_tinóru","http://hu.dbpedia.org/property/tráma","csöves"
"http://hu.dbpedia.org/resource/Okkerszínű_tinóru","http://hu.dbpedia.org/property/tönk","csupasz"
"http://hu.dbpedia.org/resource/Okkerszínű_tinóru","http://hu.dbpedia.org/property/életmód","mikorrhizás"
"http://hu.dbpedia.org/resource/Okkerszínű_tinóru","http://hu.dbpedia.org/property/étkezésiÉrték","ehető"
"http://hu.dbpedia.org/resource/Okkerszínű_tinóru","http://dbpedia.org/ontology/abstract","Az okkerszínű tinóru vagy okkervargánya (Hemileccinum impolitum, korábban Boletus impolitus) az osztatlan bazídiumú gombák (Homobasidiomycetes) osztályának a (Boletales) rendjéhez, ezen belül a (Boletaceae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Okkerszínű_tinóru","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Okkerszínű_tinóru?oldid=23374545&ns=0"
"http://hu.dbpedia.org/resource/Okkerszínű_tinóru","http://dbpedia.org/ontology/wikiPageLength",2447
"http://hu.dbpedia.org/resource/Okkerszínű_tinóru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Okkerszínű_tinóru"
"http://hu.dbpedia.org/resource/Okkerszínű_tinorú","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Okkerszínű_tinóru"
"http://hu.dbpedia.org/resource/Hemileccinum_impolitum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Okkerszínű_tinóru"
"http://hu.wikipedia.org/wiki/Okkerszínű_tinóru","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Okkerszínű_tinóru"
