"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsákutca_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Zsákutca_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Zsákutca_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsákutca_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Zsákutca_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Zsákutca_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Zsákutca_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Zsákutca_(film)","http://www.w3.org/2000/01/rdf-schema#label","Zsákutca (film)"
"http://hu.dbpedia.org/resource/Zsákutca_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064nstb"
"http://hu.dbpedia.org/resource/Zsákutca_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Zsákutca_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmdrámák"
"http://hu.dbpedia.org/resource/Zsákutca_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_thrillerek"
"http://hu.dbpedia.org/resource/Zsákutca_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Zsákutca_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Film-filmek"
"http://hu.dbpedia.org/resource/Zsákutca_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/Zsákutca_(film)","http://dbpedia.org/ontology/wikiPageID",671003
"http://hu.dbpedia.org/resource/Zsákutca_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",17665043
"http://hu.dbpedia.org/resource/Zsákutca_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mafab.hu/"
"http://hu.dbpedia.org/resource/Zsákutca_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mafab.hu/movies/one-way-15397.html&tab=3"
"http://hu.dbpedia.org/resource/Zsákutca_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Zsákutca_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Zsákutca_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Zsákutca_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Zsákutca_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Zsákutca_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsákutca_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Zsákutca_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Zsákutca_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Zsákutca_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Zsákutca_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Zsákutca_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Zsákutca_(film)","http://hu.dbpedia.org/property/bemutató",2
"http://hu.dbpedia.org/resource/Zsákutca_(film)","http://hu.dbpedia.org/property/bemutató",2006
"http://hu.dbpedia.org/resource/Zsákutca_(film)","http://hu.dbpedia.org/property/bemutató",1
"http://hu.dbpedia.org/resource/Zsákutca_(film)","http://hu.dbpedia.org/property/bemutató",2007
"http://hu.dbpedia.org/resource/Zsákutca_(film)","http://hu.dbpedia.org/property/bemutató",2010
"http://hu.dbpedia.org/resource/Zsákutca_(film)","http://hu.dbpedia.org/property/bemutató",2008
"http://hu.dbpedia.org/resource/Zsákutca_(film)","http://hu.dbpedia.org/property/cím","Zsákutca"
"http://hu.dbpedia.org/resource/Zsákutca_(film)","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Erica_Milo"
"http://hu.dbpedia.org/resource/Zsákutca_(film)","http://hu.dbpedia.org/property/eredetiCím","One Way"
"http://hu.dbpedia.org/resource/Zsákutca_(film)","http://hu.dbpedia.org/property/executiveProducer","Dirk Lisowsky"
"http://hu.dbpedia.org/resource/Zsákutca_(film)","http://hu.dbpedia.org/property/executiveProducer","Reto Salimbeni"
