"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barót","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Köpec"
"http://hu.dbpedia.org/resource/Györffy_Rózsa","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Köpec"
"http://hu.dbpedia.org/resource/Gúzs_Imre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Köpec"
"http://hu.dbpedia.org/resource/Köpec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Köpec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Köpec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Köpec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Köpec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Köpec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Köpec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Köpec","http://www.w3.org/2000/01/rdf-schema#label","Köpec"
"http://hu.dbpedia.org/resource/Köpec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kovászna_megye_települései"
"http://hu.dbpedia.org/resource/Köpec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háromszék_települései"
"http://hu.dbpedia.org/resource/Köpec","http://dbpedia.org/ontology/wikiPageID",13784
"http://hu.dbpedia.org/resource/Köpec","http://dbpedia.org/ontology/wikiPageRevisionID",23476319
"http://hu.dbpedia.org/resource/Köpec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120102050155/http:/www.evfaja.ro/stiri.php%3Fid=40&h=0"
"http://hu.dbpedia.org/resource/Köpec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Köpec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Köpec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Köpec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Köpec","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Köpec","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Köpec","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Köpec","http://hu.dbpedia.org/property/kép","Köpec Ágostonfalváról nézve.jpg"
"http://hu.dbpedia.org/resource/Köpec","http://hu.dbpedia.org/property/képaláírás","Köpec"
"http://hu.dbpedia.org/resource/Köpec","http://hu.dbpedia.org/property/magyarNév","Köpec"
"http://hu.dbpedia.org/resource/Köpec","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Köpec","http://hu.dbpedia.org/property/szélességiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Köpec","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Köpec","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/Köpec","http://hu.dbpedia.org/property/megye","Kovászna"
