"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pagi-öböl","http://www.w3.org/2000/01/rdf-schema#label","Pagi-öböl"
"http://hu.dbpedia.org/resource/Pagi-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_tengeröblei"
"http://hu.dbpedia.org/resource/Pagi-öböl","http://dbpedia.org/ontology/wikiPageID",1743942
"http://hu.dbpedia.org/resource/Pagi-öböl","http://dbpedia.org/ontology/wikiPageRevisionID",23376832
"http://hu.dbpedia.org/resource/Pagi-öböl","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciklopedija.hr/natuknica.aspx%3Fid=46947"
"http://hu.dbpedia.org/resource/Pagi-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Pagi-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Pagi-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pagi-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pagi-öböl","http://dbpedia.org/ontology/abstract","A Pagi-öböl (horvátul: Paški zaljev) egy tengeröböl Horvátországban, az Adriai-tengerben, Dalmáciában, a Pag-sziget legnagyobb öble."
"http://hu.dbpedia.org/resource/Pagi-öböl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pagi-öböl?oldid=23376832&ns=0"
"http://hu.dbpedia.org/resource/Pagi-öböl","http://dbpedia.org/ontology/wikiPageLength",1068
"http://hu.dbpedia.org/resource/Pagi-öböl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pagi-öböl"
"http://hu.wikipedia.org/wiki/Pagi-öböl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pagi-öböl"
