"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kezdőlap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HELYIHÓNAP"
"http://hu.dbpedia.org/resource/Sablon:Adott_év_adott_hónapjában_van-e_29._nap%3F","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HELYIHÓNAP"
"http://hu.dbpedia.org/resource/Sablon:Hiv-web/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HELYIHÓNAP"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlap_eseményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HELYIHÓNAP"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlap_navbox_(hosszú)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HELYIHÓNAP"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlap_navbox_(rövid)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HELYIHÓNAP"
"http://hu.dbpedia.org/resource/Sablon:Mexszezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HELYIHÓNAP"
"http://hu.dbpedia.org/resource/Sablon:Műemlékem/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HELYIHÓNAP"
"http://hu.dbpedia.org/resource/Sablon:Napképe_témakör_szerint/Dokumentáció_témakör_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HELYIHÓNAP"
"http://hu.dbpedia.org/resource/Sablon:Tudakozó-szakasz/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HELYIHÓNAP"
"http://hu.dbpedia.org/resource/Sablon:Vasútvonal_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HELYIHÓNAP"
